,Companies:town,Companies:county,"Has coordinates"
01179314455,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 30' 34.02"" N, 2° 34' 26.71"" W"
01179328684,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 26' 12.51"" N, 2° 29' 31.18"" W"
01179353013,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 27' 47.14"" N, 2° 30' 38.36"" W"
01179664278,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 26' 29.14"" N, 2° 36' 45.03"" W"
01202423281,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 43' 33.77"" N, 1° 48' 52.03"" W"
01202824111,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 52' 54.63"" N, 1° 52' 41.11"" W"
01202861677,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 48' 7.43"" N, 1° 53' 24.82"" W"
01213544481,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 33' 54.29"" N, 1° 49' 20.32"" W"
01213576877,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 32' 40.68"" N, 1° 55' 51.82"" W"
01214203611,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 28' 22.74"" N, 1° 58' 5.59"" W"
01214262800,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 27' 32.06"" N, 1° 56' 53.24"" W"
01215562338,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 33' 8.16"" N, 2° 1' 4.90"" W"
01245261266,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 44' 4.72"" N, 0° 28' 20.57"" E"
01249652476,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 27' 29.26"" N, 2° 6' 51.34"" W"
01255221212,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 47' 28.36"" N, 1° 9' 14.92"" E"
01258452327,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 51' 24.29"" N, 2° 9' 54.77"" W"
01264352207,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 12' 21.50"" N, 1° 28' 43.15"" W"
01268777767,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 35' 6.87"" N, 0° 36' 16.55"" E"
01279757678,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 52' 18.40"" N, 0° 9' 30.89"" E"
01280822727,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 59' 57.41"" N, 0° 59' 15.62"" W"
01284706702,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 14' 41.60"" N, 0° 42' 41.44"" E"
01293785346,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 10' 20.46"" N, 0° 9' 45.01"" W"
01296395111,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 48' 58.32"" N, 0° 48' 49.10"" W"
01305770333,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 36' 37.99"" N, 2° 27' 17.17"" W"
01305826826,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 7' 33.01"" N, 0° 0' 25.20"" W"
01342325911,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 7' 34.85"" N, 0° 0' 36.69"" W"
01375374444,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 28' 43.19"" N, 0° 19' 24.02"" E"
01384214770,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 30' 36.96"" N, 2° 5' 0.64"" W"
01384374545,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 27' 19.65"" N, 2° 8' 36.58"" W"
01392458005,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 56' 55.96"" N, 0° 16' 44.72"" W"
01425472311,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 50' 43.59"" N, 1° 47' 24.01"" W"
01438318080,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 54' 4.50"" N, 0° 12' 1.80"" W"
01443485600,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 36' 4.02"" N, 3° 20' 27.27"" W"
01444241626,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 57' 17.69"" N, 0° 7' 44.99"" W"
01444441033,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 59' 56.06"" N, 0° 6' 23.63"" W"
01444441441,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 59' 55.79"" N, 0° 6' 22.15"" W"
01446733224,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 24' 24.67"" N, 3° 16' 2.57"" W"
01454260615,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 38' 41.01"" N, 2° 27' 18.32"" W"
01454320555,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 32' 25.65"" N, 2° 25' 27.69"" W"
01462685271,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 58' 47.15"" N, 0° 13' 42.96"" W"
01473233966,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 3' 25.05"" N, 1° 9' 7.93"" E"
01476590050,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 54' 49.63"" N, 0° 38' 35.14"" W"
01480218868,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 13' 37.99"" N, 0° 16' 13.06"" W"
01483268755,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 7' 58.14"" N, 0° 29' 4.05"" W"
01494534822,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 37' 41.39"" N, 0° 44' 53.97"" W"
01509507334,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 46' 3.21"" N, 1° 17' 53.58"" W"
01513368969,"LEIGHTON BUZZARD",BEDFORDSHIRE,"53° 17' 22.42"" N, 3° 3' 51.81"" W"
01525712271,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 0' 9.67"" N, 0° 29' 45.46"" W"
01536411811,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 24' 4.99"" N, 0° 43' 27.15"" W"
01543262376,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 40' 57.24"" N, 1° 49' 42.45"" W"
