,Companies:town,Companies:county,"Has coordinates"
01205359423,"KING'S LYNN",NORFOLK,"52° 58' 46.36"" N, 0° 1' 34.00"" W"
01270659112,"KING'S LYNN",,"53° 3' 45.21"" N, 2° 28' 46.44"" W"
01366381069,"KING'S LYNN",NORFOLK,"52° 37' 34.56"" N, 0° 19' 28.41"" E"
01366382835,"KING'S LYNN",NORFOLK,"52° 36' 10.07"" N, 0° 23' 32.48"" E"
01366388377,"KING'S LYNN",NORFOLK,"52° 36' 7.63"" N, 0° 22' 36.95"" E"
01406424006,"KING'S LYNN",NORFOLK,"52° 47' 53.06"" N, 0° 1' 2.58"" W"
01406425999,"KING'S LYNN",NORFOLK,"52° 48' 1.99"" N, 0° 0' 50.83"" E"
01452524018,"KINGS LYNN",,"51° 52' 4.44"" N, 2° 13' 1.91"" W"
01485211001,"KING'S LYNN",NORFOLK,"52° 57' 44.85"" N, 0° 38' 6.61"" E"
01485528860,"KING'S LYNN",NORFOLK,"52° 49' 47.68"" N, 0° 44' 19.41"" E"
01485532112,"KING'S LYNN",NORFOLK,"52° 56' 13.99"" N, 0° 29' 20.84"" E"
01485534082,"KING'S LYNN",NORFOLK,"52° 56' 7.68"" N, 0° 29' 13.82"" E"
01485534565,"KING'S LYNN",NORFOLK,"52° 56' 25.20"" N, 0° 29' 25.56"" E"
01485540539,"KING'S LYNN",,"52° 52' 32.21"" N, 0° 30' 14.05"" E"
01485600647,"KINGS LYNN",,"52° 46' 3.40"" N, 0° 32' 40.48"" E"
01508520228,"KING'S LYNN",NORFOLK,"52° 31' 52.00"" N, 1° 28' 54.55"" E"
01522303250,"KING'S LYNN",NORFOLK,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01553601660,"KINGS LYNN",NORFOLK,"52° 47' 16.26"" N, 0° 25' 48.73"" E"
01553630842,"KINGS LYNN",,"52° 45' 53.36"" N, 0° 31' 29.97"" E"
01553673979,"KING'S LYNN",NORFOLK,"52° 46' 17.87"" N, 0° 26' 18.57"" E"
01553760101,"KING'S LYNN",,"52° 43' 56.29"" N, 0° 24' 40.33"" E"
01553773420,"KING'S LYNN",,"52° 44' 34.13"" N, 0° 23' 45.20"" E"
01553776792,"KING'S LYNN",NORFOLK,"52° 46' 7.82"" N, 0° 24' 52.35"" E"
01553777121,"KINGS LYNN",NORFOLK,"52° 43' 55.51"" N, 0° 23' 28.62"" E"
01553811888,"KING'S LYNN",NORFOLK,"52° 39' 28.94"" N, 0° 23' 29.82"" E"
01553828926,"KINGS LYNN",,"52° 46' 5.50"" N, 0° 17' 40.17"" E"
01553829140,"KING'S LYNN",NORFOLK,"52° 44' 37.72"" N, 0° 18' 51.23"" E"
01945467716,"KING'S LYNN",,"52° 39' 6.78"" N, 0° 9' 46.12"" E"
02077292660,"KINGS LYNN",,"51° 31' 37.23"" N, 0° 4' 41.02"" W"
07769511991,"KING'S LYNN",NORFOLK,"52° 54' 34.14"" N, 0° 28' 49.79"" E"
07956210458,"KINGS LYNN",,"51° 35' 19.50"" N, 0° 1' 28.24"" E"
07979337994,"KINGS LYNN",NORFOLK,"52° 52' 44.55"" N, 0° 56' 49.90"" E"
