,Companies:town,Companies:county,"Has coordinates"
01142423553,MANSFIELD,NOTTINGHAMSHIRE,"53° 22' 34.17"" N, 1° 23' 13.56"" W"
01245421392,MANSFIELD,NOTTINGHAMSHIRE,"51° 43' 44.64"" N, 0° 25' 15.99"" E"
01246240749,MANSFIELD,,"53° 14' 54.48"" N, 1° 17' 48.86"" W"
01246382344,MANSFIELD,,"53° 14' 54.48"" N, 1° 17' 48.86"" W"
01246819819,MANSFIELD,,"53° 16' 53.42"" N, 1° 16' 55.94"" W"
01453700620,MANSFIELD,NOTTINGHAMSHIRE,"51° 37' 21.33"" N, 2° 25' 50.52"" W"
01453832663,MANSFIELD,NOTTINGHAMSHIRE,"51° 41' 33.57"" N, 2° 13' 48.04"" W"
01530563600,MANSFIELD,,"52° 43' 16.46"" N, 1° 24' 37.53"" W"
01530811671,MANSFIELD,,"52° 43' 22.41"" N, 1° 22' 33.62"" W"
01530812843,MANSFIELD,,"52° 43' 22.41"" N, 1° 22' 33.62"" W"
01623400524,MANSFIELD,,"53° 5' 22.92"" N, 1° 1' 25.01"" W"
01623743111,MANSFIELD,NOTTINGHAMSHIRE,"53° 12' 12.44"" N, 1° 13' 45.21"" W"
01623743115,MANSFIELD,NOTTINGHAMSHIRE,"53° 11' 29.57"" N, 1° 12' 37.22"" W"
01623744155,MANSFIELD,,"53° 12' 15.00"" N, 1° 12' 26.39"" W"
01623842225,MANSFIELD,,"53° 12' 17.20"" N, 1° 9' 12.34"" W"
01623848686,MANSFIELD,NOTTINGHAMSHIRE,"53° 11' 27.37"" N, 1° 8' 2.25"" W"
01623870018,MANSFIELD,,"53° 7' 58.43"" N, 1° 0' 9.01"" W"
0162955888,MANSFIELD,,"53° 8' 23.85"" N, 1° 33' 29.87"" W"
01733530530,MANSFIELD,NOTTINGHAMSHIRE,"52° 34' 10.35"" N, 0° 17' 48.11"" W"
01754767404,MANSFIELD,,"53° 9' 2.63"" N, 0° 20' 40.94"" E"
01773591581,MANSFIELD,NOTTINGHAMSHIRE,"53° 2' 51.92"" N, 1° 24' 20.28"" W"
01773716583,MANSFIELD,,"53° 0' 33.10"" N, 1° 21' 42.61"" W"
01909721235,MANSFIELD,,"53° 14' 38.62"" N, 1° 14' 16.13"" W"
01912962926,MANSFIELD,,"55° 0' 33.52"" N, 1° 26' 9.03"" W"
07725048843,MANSFIELD,NOTTINGHAMSHIRE,"52° 34' 16.31"" N, 1° 10' 35.17"" W"
07729337552,MANSFIELD,NOTTINGHAMSHIRE,"53° 25' 24.90"" N, 2° 6' 34.13"" W"
07816679023,MANSFIELD,NOTTINGHAMSHIRE,"51° 53' 45.46"" N, 0° 10' 28.11"" W"
07817280557,MANSFIELD,,"53° 4' 32.42"" N, 1° 21' 15.30"" W"
07837048542,MANSFIELD,NOTTINGHAMSHIRE,"53° 8' 19.89"" N, 0° 56' 16.83"" W"
07851660076,MANSFIELD,,"53° 0' 12.99"" N, 1° 20' 11.78"" W"
07866770788,MANSFIELD,,"52° 53' 35.17"" N, 1° 15' 59.58"" W"
07929580308,MANSFIELD,NOTTINGHAMSHIRE,"53° 12' 52.04"" N, 1° 13' 0.39"" W"
07966501889,MANSFIELD,NOTTINGHAMSHIRE,"53° 8' 20.95"" N, 1° 15' 24.87"" W"
08451902630,MANSFIELD,NOTTINGHAMSHIRE,"52° 40' 30.41"" N, 2° 25' 13.16"" W"
