,Companies:town,Companies:county,"Has coordinates"
01158462251,ABERDEEN,,"52° 55' 4.37"" N, 1° 8' 10.62"" W"
01202620880,ABERDEEN,ABERDEENSHIRE,"50° 42' 51.35"" N, 2° 4' 32.97"" W"
01224248821,ABERDEEN,,"57° 7' 7.92"" N, 2° 3' 56.90"" W"
01224251010,ABERDEEN,ABERDEENSHIRE,"57° 15' 42.99"" N, 2° 9' 21.59"" W"
01224264999,ABERDEEN,,"57° 8' 40.10"" N, 2° 7' 0.36"" W"
01224395350,ABERDEEN,ABERDEENSHIRE,"57° 7' 53.84"" N, 2° 5' 50.22"" W"
01224454585,ABERDEEN,,"57° 8' 30.46"" N, 2° 5' 34.84"" W"
01224455513,ABERDEEN,,"57° 7' 35.00"" N, 2° 5' 36.13"" W"
01224472286,ABERDEEN,,"57° 7' 35.00"" N, 2° 5' 36.13"" W"
01224515160,ABERDEEN,,"57° 9' 10.70"" N, 2° 6' 37.84"" W"
01224562656,ABERDEEN,ABERDEENSHIRE,"57° 8' 58.69"" N, 2° 5' 35.81"" W"
01224586658,ABERDEEN,ABERDEENSHIRE,"57° 8' 46.85"" N, 2° 5' 28.68"" W"
01224625050,ABERDEEN,,"57° 8' 48.74"" N, 2° 6' 24.21"" W"
01224628700,ABERDEEN,,"57° 8' 48.74"" N, 2° 6' 24.21"" W"
01224637007,ABERDEEN,"ABERDEEN CITY","57° 8' 36.16"" N, 2° 7' 7.71"" W"
01224639344,"2 RUBISLAW TERRACE","ABERDEEN ABERDEENSHIRE","57° 8' 36.16"" N, 2° 7' 7.61"" W"
01224646966,,,"57° 8' 36.43"" N, 2° 7' 8.51"" W"
01224649808,,,"57° 8' 35.99"" N, 2° 8' 2.00"" W"
01224723571,ABERDEEN,ABERDEENSHIRE,"57° 12' 55.76"" N, 2° 11' 42.02"" W"
01224724726,ABERDEEN,ABERDEENSHIRE,"57° 11' 49.00"" N, 2° 11' 10.22"" W"
01224741175,ABERDEEN,,"57° 8' 48.40"" N, 2° 13' 26.23"" W"
01224747889,ABERDEEN,,"57° 8' 54.37"" N, 2° 16' 43.29"" W"
01224772211,ABERDEEN,,"57° 11' 48.65"" N, 2° 11' 10.06"" W"
01224822600,ABERDEEN,ABERDEEN,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224863377,ABERDEEN,,"56° 57' 58.71"" N, 2° 13' 42.99"" W"
01224878420,ABERDEEN,ABERDEEN,"57° 7' 18.36"" N, 2° 4' 8.57"" W"
01224879623,ABERDEEN,,"57° 8' 18.95"" N, 2° 4' 39.80"" W"
01224879714,ABERDEEN,,"57° 7' 34.85"" N, 2° 5' 48.31"" W"
01224890788,ABERDEEN,,"57° 7' 33.16"" N, 2° 5' 7.19"" W"
01224894043,ABERDEEN,ABERDEENSHIRE,"57° 8' 17.82"" N, 2° 5' 0.48"" W"
01224899573,ABERDEEN,,"57° 7' 33.16"" N, 2° 5' 7.19"" W"
01224900760,ABERDEEN,,"57° 8' 37.56"" N, 2° 7' 2.08"" W"
01224907444,ABERDEEN,ABERDEEN,"57° 8' 44.66"" N, 2° 16' 43.81"" W"
01246238400,ABERDEEN,ABERDEENSHIRE,"53° 15' 20.18"" N, 1° 25' 34.29"" W"
01314433989,ABERDEEN,,"55° 54' 59.48"" N, 3° 15' 41.13"" W"
01315263250,ABERDEEN,ABERDEENSHIRE,"55° 56' 49.24"" N, 3° 12' 48.10"" W"
01340871401,ABERDEEN,ABERDEENSHIRE,"57° 28' 30.61"" N, 3° 12' 45.40"" W"
01358711294,ABERDEEN,ABERDEENSHIRE,"57° 24' 37.99"" N, 2° 3' 25.65"" W"
01358742749,ABERDEEN,,"57° 15' 11.06"" N, 2° 3' 4.54"" W"
01379677866,ABERDEEN,,"52° 27' 33.60"" N, 1° 10' 25.62"" E"
01383513131,ABERDEEN,ABERDEENSHIRE,"56° 6' 33.73"" N, 3° 20' 6.92"" W"
01461206218,ABERDEEN,ABERDEENSHIRE,"54° 59' 19.23"" N, 3° 15' 5.55"" W"
01461207837,ABERDEEN,,"54° 59' 34.09"" N, 3° 15' 20.59"" W"
01505850058,ABERDEEN,,"55° 45' 45.67"" N, 4° 31' 44.58"" W"
01569767876,ABERDEEN,,"56° 57' 58.71"" N, 2° 13' 42.99"" W"
01576202128,ABERDEEN,ABERDEENSHIRE,"55° 7' 4.67"" N, 3° 21' 59.29"" W"
01576300661,ABERDEEN,ABERDEENSHIRE,"55° 3' 20.90"" N, 3° 15' 3.06"" W"
01595696381,ABERDEEN,,"60° 9' 2.65"" N, 1° 9' 5.25"" W"
01655882308,ABERDEEN,ABERDEENSHIRE,"55° 21' 18.83"" N, 4° 41' 6.93"" W"
01698748700,ABERDEEN,,"55° 49' 53.61"" N, 3° 58' 43.57"" W"
