,Companies:town,Companies:county,"Has coordinates"
01263822248,NORWICH,,"52° 56' 35.35"" N, 1° 12' 38.31"" E"
01275876670,NORWICH,,"51° 26' 3.15"" N, 2° 51' 54.44"" W"
01328855436,NORWICH,,"52° 49' 46.82"" N, 0° 50' 57.44"" E"
01362854004,NORWICH,,"52° 40' 49.13"" N, 0° 56' 33.67"" E"
01366386565,NORWICH,,"52° 36' 12.81"" N, 0° 22' 41.59"" E"
01379854973,NORWICH,,"52° 24' 10.66"" N, 1° 18' 0.48"" E"
01386859020,NORWICH,,"52° 2' 10.64"" N, 1° 51' 34.24"" W"
01485532198,NORWICH,,"52° 56' 20.05"" N, 0° 29' 25.51"" E"
01493657068,NORWICH,,"52° 34' 43.93"" N, 1° 43' 40.89"" E"
01502539285,NORWICH,,"52° 27' 25.87"" N, 1° 42' 21.59"" E"
01502717799,NORWICH,,"52° 27' 30.55"" N, 1° 33' 46.58"" E"
01502726018,NORWICH,,"52° 19' 32.93"" N, 1° 40' 48.64"" E"
01603414084,NORWICH,,"52° 38' 43.20"" N, 1° 16' 36.58"" E"
01603451094,NORWICH,,"52° 37' 30.24"" N, 1° 15' 35.41"" E"
01603514850,NORFOLK,,"52° 39' 39.47"" N, 1° 17' 13.37"" E"
01603515451,NORFOLK,,"52° 39' 40.18"" N, 1° 17' 15.47"" E"
01603619388,NORWICH,,"52° 37' 27.53"" N, 1° 16' 38.93"" E"
01608651326,NORWICH,,"51° 59' 18.81"" N, 1° 42' 14.14"" W"
01684273258,NORWICH,,"51° 59' 34.42"" N, 2° 9' 26.92"" W"
01692402336,NORWICH,,"52° 49' 16.17"" N, 1° 23' 17.11"" E"
01692582866,NORWICH,,"52° 46' 19.21"" N, 1° 30' 52.66"" E"
01760722287,NORWICH,,"52° 38' 52.21"" N, 0° 41' 15.23"" E"
01953452340,NORWICH,,"52° 31' 5.92"" N, 1° 1' 4.40"" E"
01953603047,NORWICH,,"52° 34' 16.11"" N, 1° 6' 38.27"" E"
01953882512,NORWICH,,"52° 34' 16.37"" N, 0° 49' 30.21"" E"
01986896157,NORWICH,,"52° 27' 21.35"" N, 1° 26' 15.25"" E"
