,Companies:town,Companies:county,"Has coordinates"
01132330400,LEEDS,,"53° 48' 8.16"" N, 1° 33' 53.47"" W"
01132346019,"WEST YORKSHIRE",,"53° 48' 5.55"" N, 1° 32' 16.11"" W"
01132360951,LEEDS,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01132393939,LEEDS,,"53° 48' 15.25"" N, 1° 39' 13.67"" W"
01132432160,LEEDS,,"53° 47' 54.55"" N, 1° 32' 14.81"" W"
01132440064,,,"53° 48' 7.06"" N, 1° 32' 15.22"" W"
01132461007,LEEDS,"WEST YORKSHIRE","53° 48' 3.74"" N, 1° 32' 22.84"" W"
01132467789,LEEDS,,"53° 47' 43.26"" N, 1° 32' 16.32"" W"
01132488288,LEEDS,,"53° 49' 36.09"" N, 1° 30' 20.74"" W"
01132530790,LEEDS,,"53° 44' 30.22"" N, 1° 37' 20.33"" W"
01132590888,LEEDS,,"53° 50' 20.21"" N, 1° 37' 51.62"" W"
01132645455,LEEDS,,"53° 48' 16.21"" N, 1° 27' 6.99"" W"
01133948995,LEEDS,,"53° 47' 25.71"" N, 1° 33' 11.02"" W"
01138709000,LEEDS,,"53° 48' 16.30"" N, 1° 34' 3.36"" W"
01138877954,LEEDS,"WEST YORKSHIRE","53° 41' 51.83"" N, 1° 47' 1.33"" W"
01273270004,LEEDS,,"50° 49' 42.35"" N, 0° 12' 14.44"" W"
01277203011,LEEDS,,"51° 37' 54.35"" N, 0° 19' 28.37"" E"
01382228461,LEEDS,,"56° 27' 38.70"" N, 2° 58' 42.05"" W"
01484501188,LEEDS,"WEST YORKSHIRE","53° 41' 51.83"" N, 1° 47' 1.33"" W"
01507479782,LEEDS,,"53° 20' 19.23"" N, 0° 15' 27.91"" E"
01625614051,LEEDS,"WEST YORKSHIRE","53° 15' 55.72"" N, 2° 7' 36.58"" W"
01677422865,LEEDS,,"54° 17' 13.26"" N, 1° 35' 37.23"" W"
01924488234,LEEDS,,"53° 39' 36.05"" N, 1° 37' 59.26"" W"
01933221738,LEEDS,"WEST YORKSHIRE","50° 57' 23.06"" N, 1° 12' 29.83"" W"
01935425649,LEEDS,,"50° 56' 31.95"" N, 2° 40' 35.22"" W"
07749752159,LEEDS,,"50° 45' 48.58"" N, 3° 20' 39.05"" W"
08009803187,LEEDS,,"50° 57' 49.43"" N, 0° 8' 14.19"" W"
