,Companies:town,Companies:county,"Has coordinates"
01132093900,CRAWLEY,"WEST SUSSEX","53° 48' 4.98"" N, 1° 32' 6.10"" W"
01273647200,CRAWLEY,"WEST SUSSEX","50° 49' 12.06"" N, 0° 8' 4.03"" W"
01274544400,CRAWLEY,"WEST SUSSEX","53° 48' 18.71"" N, 1° 46' 22.58"" W"
01293767676,CRAWLEY,,"51° 7' 57.81"" N, 0° 10' 1.52"" W"
01298767900,CRAWLEY,"WEST SUSSEX","53° 16' 2.16"" N, 1° 56' 3.23"" W"
01432263263,CRAWLEY,"WEST SUSSEX","52° 3' 18.49"" N, 2° 42' 37.45"" W"
01483769807,CRAWLEY,,"51° 18' 53.95"" N, 0° 34' 25.17"" W"
01517242265,CRAWLEY,"WEST SUSSEX","53° 22' 7.44"" N, 2° 54' 40.76"" W"
01606720199,CRAWLEY,"WEST SUSSEX","53° 14' 53.44"" N, 2° 31' 53.41"" W"
01684293175,CRAWLEY,"WEST SUSSEX","51° 58' 43.29"" N, 2° 7' 1.71"" W"
01908767241,CRAWLEY,"WEST SUSSEX","52° 1' 31.54"" N, 0° 48' 15.31"" W"
01913709322,CRAWLEY,"WEST SUSSEX","54° 46' 40.76"" N, 1° 34' 28.56"" W"
02079233314,CRAWLEY,"WEST SUSSEX","51° 32' 49.00"" N, 0° 4' 28.08"" W"
02392222870,CRAWLEY,"WEST SUSSEX","50° 49' 12.06"" N, 0° 8' 4.03"" W"
07702124181,CRAWLEY,"WEST SUSSEX","51° 37' 53.69"" N, 0° 22' 39.35"" W"
08448159430,CRAWLEY,"WEST SUSSEX","56° 27' 39.34"" N, 2° 58' 14.74"" W"
08448159450,CRAWLEY,"WEST SUSSEX","53° 48' 4.98"" N, 1° 32' 6.10"" W"
08448159500,CRAWLEY,"WEST SUSSEX","52° 24' 50.91"" N, 1° 46' 33.65"" W"
08448159560,CRAWLEY,"WEST SUSSEX","51° 32' 9.87"" N, 0° 6' 9.14"" W"
08453306008,CRAWLEY,"WEST SUSSEX","51° 26' 42.42"" N, 0° 8' 32.63"" W"
