,Companies:town,Companies:county,"Has coordinates"
01306887212,EGHAM,SURREY,"51° 13' 17.55"" N, 0° 19' 5.51"" W"
01372220830,EGHAM,SURREY,"51° 18' 0.68"" N, 0° 19' 49.17"" W"
01428684660,EGHAM,SURREY,"51° 6' 34.72"" N, 0° 39' 7.20"" W"
01491821742,EGHAM,SURREY,"51° 35' 50.55"" N, 1° 8' 26.73"" W"
01495726036,EGHAM,SURREY,"51° 47' 0.78"" N, 3° 14' 58.35"" W"
01525370333,EGHAM,SURREY,"51° 54' 31.92"" N, 0° 39' 36.41"" W"
01628400662,EGHAM,SURREY,"51° 34' 11.98"" N, 0° 46' 33.11"" W"
01661820082,SURREY,,"55° 2' 58.80"" N, 1° 44' 32.95"" W"
01706816088,EGHAM,SURREY,"53° 42' 25.23"" N, 2° 6' 15.13"" W"
01784437444,SURREY,,"51° 25' 47.40"" N, 0° 32' 52.08"" W"
01784439781,EGHAM,SURREY,"51° 25' 54.25"" N, 0° 33' 3.93"" W"
01784472600,EGHAM,SURREY,"51° 29' 17.09"" N, 0° 30' 9.24"" W"
01858469936,EGHAM,SURREY,"52° 28' 18.36"" N, 0° 56' 0.37"" W"
01904235208,EGHAM,SURREY,"53° 57' 22.42"" N, 1° 4' 5.83"" W"
01904427933,EGHAM,SURREY,"53° 57' 22.42"" N, 1° 4' 5.83"" W"
01912669966,SURREY,,"55° 1' 18.07"" N, 1° 33' 55.79"" W"
01923859363,EGHAM,SURREY,"51° 40' 40.38"" N, 0° 19' 28.46"" W"
01926400007,EGHAM,SURREY,"52° 17' 13.89"" N, 1° 34' 16.48"" W"
01928722288,EGHAM,SURREY,"53° 16' 7.29"" N, 2° 45' 46.29"" W"
02033841450,EGHAM,SURREY,"51° 27' 49.98"" N, 0° 16' 1.06"" W"
02036080280,EGHAM,SURREY,"51° 31' 30.08"" N, 0° 5' 46.62"" W"
02071530970,EGHAM,SURREY,"51° 31' 0.73"" N, 0° 5' 2.32"" W"
02074853924,EGHAM,SURREY,"51° 32' 29.79"" N, 0° 8' 25.08"" W"
02084397778,EGHAM,SURREY,"51° 24' 45.72"" N, 0° 17' 20.98"" W"
02084397981,EGHAM,SURREY,"51° 24' 45.76"" N, 0° 17' 20.62"" W"
02089730819,EGHAM,SURREY,"51° 25' 52.13"" N, 0° 20' 49.17"" W"
