,Companies:town,Companies:county,"Has coordinates"
01293562730,HORSHAM,"WEST SUSSEX","51° 5' 5.30"" N, 0° 17' 2.59"" W"
01293852999,HORSHAM,"WEST SUSSEX","51° 5' 5.30"" N, 0° 17' 2.59"" W"
01403274927,HORSHAM,"WEST SUSSEX","51° 4' 4.50"" N, 0° 18' 34.05"" W"
01444230830,HORSHAM,"WEST SUSSEX","50° 57' 7.42"" N, 0° 8' 51.01"" W"
01444410127,HORSHAM,"WEST SUSSEX","51° 0' 33.70"" N, 0° 6' 6.77"" W"
02072230119,HORSHAM,,"51° 27' 56.68"" N, 0° 9' 7.63"" W"
07722881403,HORSHAM,,"51° 54' 12.30"" N, 2° 7' 19.37"" W"
07747690802,HORSHAM,"WEST SUSSEX","51° 0' 15.61"" N, 0° 56' 4.02"" W"
08452308788,HORSHAM,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
08454501966,HORSHAM,"WEST SUSSEX","51° 5' 5.30"" N, 0° 17' 2.59"" W"
08456122424,HORSHAM,"WEST SUSSEX","51° 25' 27.43"" N, 0° 11' 45.04"" W"
