,Companies:town,Companies:county,"Has coordinates"
01494723847,AMERSHAM,,"51° 40' 10.53"" N, 0° 37' 22.57"" W"
01494729406,"OLD AMERSHAM",BUCKINGHAMSHIRE,"51° 38' 39.38"" N, 0° 37' 52.96"" W"
01494791250,AMERSHAM,BUCKINGHAMSHIRE,"51° 41' 53.66"" N, 0° 36' 27.53"" W"
01753883790,"OLD AMERSHAM",BUCKINGHAMSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01908322347,"OLD AMERSHAM",BUCKINGHAMSHIRE,"52° 3' 30.92"" N, 0° 46' 32.51"" W"
02081337825,"OLD AMERSHAM",BUCKINGHAMSHIRE,"51° 38' 44.04"" N, 0° 39' 17.52"" W"
02083650001,"OLD AMERSHAM",BUCKS,"51° 28' 10.56"" N, 0° 15' 55.89"" W"
02085563775,"OLD AMERSHAM",BUCKS,"51° 33' 59.70"" N, 0° 0' 38.16"" E"
02089000505,"OLD AMERSHAM",BUCKS,"51° 32' 23.37"" N, 0° 18' 6.34"" W"
08452262177,"OLD AMERSHAM",BUCKS,"51° 33' 53.28"" N, 1° 46' 55.91"" W"
