,Companies:town,Companies:county,"Has coordinates"
01277899947,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 44' 16.90"" N, 0° 16' 10.56"" E"
01352735400,BRIDGEND,"BRIDGEND COUNTY BOROUGH","53° 14' 51.40"" N, 3° 8' 27.73"" W"
01404841313,BRIDGEND,"BRIDGEND COUNTY BOROUGH","50° 48' 25.24"" N, 3° 18' 2.24"" W"
01443801464,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 36' 13.10"" N, 3° 20' 57.73"" W"
01514864884,BRIDGEND,"BRIDGEND COUNTY BOROUGH","53° 20' 58.28"" N, 2° 50' 35.57"" W"
01656332127,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 31' 31.62"" N, 3° 41' 7.18"" W"
01656662821,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 30' 59.19"" N, 3° 33' 5.57"" W"
01656664130,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 30' 56.56"" N, 3° 33' 26.09"" W"
01656720211,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 32' 59.20"" N, 3° 34' 46.60"" W"
01656724414,BRIDGEND,"MID GLAMORGAN","51° 31' 28.32"" N, 3° 40' 39.76"" W"
01656724466,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 32' 54.47"" N, 3° 34' 28.05"" W"
01656749149,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 31' 31.62"" N, 3° 41' 7.18"" W"
01656778668,BRIDGEND,"MID GLAMORGAN","51° 30' 44.97"" N, 3° 30' 17.15"" W"
01656865566,BRIDGEND,"MID GLAMORGAN","51° 30' 44.35"" N, 3° 30' 16.42"" W"
01656865605,BRIDGEND,,"51° 30' 44.92"" N, 3° 30' 17.91"" W"
01656865646,PENCOED,BRIDGEND,"51° 31' 46.83"" N, 3° 29' 44.94"" W"
01792448118,BRIDGEND,,"51° 40' 3.24"" N, 4° 1' 16.91"" W"
01792480535,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 37' 10.84"" N, 3° 55' 51.96"" W"
01974251676,BRIDGEND,"BRIDGEND COUNTY BOROUGH","52° 15' 29.52"" N, 4° 0' 14.04"" W"
02088751200,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 27' 16.25"" N, 0° 12' 1.57"" W"
02920361234,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 30' 6.81"" N, 3° 6' 50.97"" W"
02920383158,BRIDGEND,,"51° 32' 17.08"" N, 3° 7' 58.04"" W"
02920494411,BRIDGEND,"MID GLAMORGAN","51° 28' 0.44"" N, 3° 10' 0.32"" W"
02920732652,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 32' 26.15"" N, 3° 8' 10.41"" W"
02920850322,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 34' 7.83"" N, 3° 15' 9.74"" W"
07712623498,"BOCAM PARK",PENCOED,"52° 2' 9.40"" N, 1° 52' 4.00"" W"
07828687300,BRIDGEND,"BRIDGEND COUNTY BOROUGH","51° 30' 44.92"" N, 3° 30' 17.91"" W"
07887420017,BRIDGEND,,"51° 37' 12.69"" N, 3° 55' 26.09"" W"
07970493336,BRIDGEND,"BRIDGEND COUNTY BOROUGH","52° 46' 27.43"" N, 3° 9' 35.56"" W"
08000837891,BRIDGEND,"MID GLAMORGAN","51° 30' 44.97"" N, 3° 30' 17.15"" W"
08709509090,BRIDGEND,"MID GLAMORGAN","51° 34' 10.06"" N, 3° 17' 8.84"" W"
