,Companies:town,Companies:county,"Has coordinates"
01254504422,BLACKBURN,,"53° 49' 3.78"" N, 2° 34' 31.27"" W"
0125453657,BLACKBURN,LANCS,"53° 45' 2.26"" N, 2° 29' 12.63"" W"
01254582002,BLACKBURN,,"53° 44' 52.51"" N, 2° 26' 27.66"" W"
01254674637,BLACKBURN,,"53° 43' 18.67"" N, 2° 28' 3.35"" W"
01254760011,BLACKBURN,LANCASHIRE,"53° 41' 37.63"" N, 2° 27' 58.63"" W"
01254886880,BLACKBURN,LANCS,"53° 47' 12.31"" N, 2° 24' 23.23"" W"
01257261999,BLACKBURN,LANCASHIRE,"53° 39' 40.85"" N, 2° 37' 48.69"" W"
01407740282,BLACKBURN,LANCS,"53° 16' 51.61"" N, 4° 33' 49.58"" W"
01415301630,BLACKBURN,LANCS,"55° 55' 14.84"" N, 4° 20' 1.43"" W"
01613710011,BLACKBURN,,"53° 28' 45.42"" N, 2° 8' 44.30"" W"
01633241186,BLACKBURN,LANCASHIRE,"51° 34' 26.81"" N, 2° 59' 12.33"" W"
01706220536,BLACKBURN,LANCS,"53° 41' 37.42"" N, 2° 15' 9.08"" W"
01706418210,BLACKBURN,,"53° 34' 20.67"" N, 2° 18' 40.94"" W"
