,Companies:town,Companies:county,"Has coordinates"
01253315666,TONBRIDGE,KENT,"53° 51' 36.35"" N, 3° 1' 31.28"" W"
01270884274,TONBRIDGE,KENT,"53° 5' 44.75"" N, 2° 18' 14.12"" W"
01305789725,TONBRIDGE,KENT,"50° 36' 22.72"" N, 2° 28' 20.46"" W"
01684211446,TONBRIDGE,KENT,"52° 3' 53.32"" N, 2° 11' 57.80"" W"
01732365588,TONBRIDGE,KENT,"51° 12' 21.25"" N, 0° 17' 53.77"" E"
01732368265,TONBRIDGE,KENT,"51° 11' 22.52"" N, 0° 16' 21.10"" E"
01732833085,TONBRIDGE,KENT,"51° 13' 24.69"" N, 0° 14' 36.32"" E"
01909733677,TONBRIDGE,KENT,"53° 21' 15.84"" N, 1° 6' 54.89"" W"
07769905601,TONBRIDGE,KENT,"51° 17' 5.19"" N, 0° 30' 53.51"" E"
07775715770,TONBRIDGE,KENT,"51° 8' 19.90"" N, 0° 16' 29.45"" E"
