,Companies:town,Companies:county,"Has coordinates"
01458272367,GLASTONBURY,SOMERSET,"51° 4' 53.97"" N, 2° 45' 36.93"" W"
01458440505,GLASTONBURY,SOMERSET,"51° 3' 33.09"" N, 2° 44' 52.96"" W"
01458448844,GLASTONBURY,SOMERSET,"51° 7' 30.17"" N, 2° 44' 33.15"" W"
01458556387,GLASTONBURY,SOMERSET,"51° 7' 30.60"" N, 2° 44' 32.47"" W"
01458830198,GLASTONBURY,SOMERSET,"51° 8' 42.09"" N, 2° 38' 49.88"" W"
01458830935,GLASTONBURY,SOMERSET,"51° 8' 34.09"" N, 2° 39' 6.60"" W"
01458831349,GLASTONBURY,SOMERSET,"51° 8' 35.79"" N, 2° 43' 46.12"" W"
01458832359,GLASTONBURY,SOMERSET,"51° 8' 37.39"" N, 2° 43' 41.25"" W"
01458833344,GLASTONBURY,SOMERSET,"51° 8' 37.39"" N, 2° 43' 41.25"" W"
01458834485,GLASTONBURY,SOMERSET,"51° 8' 53.41"" N, 2° 43' 5.94"" W"
01458851515,GLASTONBURY,SOMERSET,"51° 5' 51.97"" N, 2° 38' 2.68"" W"
0146055360,GLASTONBURY,SOMERSET,"50° 55' 37.55"" N, 2° 55' 12.36"" W"
01749606363,GLASTONBURY,SOMERSET,"51° 11' 26.75"" N, 2° 32' 49.48"" W"
01749670200,GLASTONBURY,SOMERSET,"51° 12' 23.10"" N, 2° 39' 4.17"" W"
01749677621,GLASTONBURY,SOMERSET,"51° 12' 14.05"" N, 2° 39' 40.55"" W"
01749899171,GLASTONBURY,SOMERSET,"51° 10' 22.04"" N, 2° 37' 27.86"" W"
02032866936,GLASTONBURY,SOMERSET,"51° 30' 18.19"" N, 0° 19' 8.36"" W"
02081230317,GLASTONBURY,,"51° 31' 23.41"" N, 0° 11' 10.85"" W"
07836660496,GLASTONBURY,SOMERSET,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
08450585860,GLASTONBURY,SOMERSET,"51° 17' 28.87"" N, 1° 9' 45.62"" W"
