,Companies:town,Companies:county,"Has coordinates"
01612981003,SALE,CHESHIRE,"53° 25' 55.98"" N, 2° 19' 29.64"" W"
07447691620,SALE,,"53° 51' 39.66"" N, 2° 9' 59.47"" W"
07530870729,SALE,,"51° 36' 2.22"" N, 1° 47' 40.25"" W"
07753323583,SALE,,"57° 8' 6.55"" N, 2° 9' 52.12"" W"
07761964828,SALE,,"51° 21' 59.30"" N, 2° 19' 12.26"" W"
07762589548,SALE,,"55° 51' 2.83"" N, 3° 39' 23.44"" W"
07769262434,SALE,,"50° 44' 16.09"" N, 1° 58' 24.90"" W"
07884336804,SALE,,"53° 12' 46.04"" N, 2° 55' 16.81"" W"
07956973601,SALE,,"55° 58' 15.91"" N, 4° 11' 20.49"" W"
07984350424,SALE,,"51° 34' 41.92"" N, 3° 12' 31.88"" W"
