,Companies:town,Companies:county,"Has coordinates"
01132873871,"WEST SUSSEX",,"53° 47' 1.23"" N, 1° 22' 36.29"" W"
01206853604,"WEST SUSSEX",,"51° 54' 10.98"" N, 0° 53' 39.86"" E"
01214590909,"WEST SUSSEX",,"35° 49' 2.86"" N, 78° 33' 56.91"" W"
01214781847,"WEST SUSSEX",,"52° 25' 50.08"" N, 1° 57' 1.56"" W"
01226727668,"BURGESS HILL","WEST SUSSEX","53° 35' 6.47"" N, 1° 26' 56.96"" W"
01255240095,"WEST SUSSEX",,"51° 55' 32.33"" N, 1° 15' 16.37"" E"
01296399341,"WEST SUSSEX",,"51° 48' 12.46"" N, 0° 48' 16.60"" W"
01323769196,"BURGESS HILL","WEST SUSSEX","50° 48' 28.37"" N, 0° 17' 41.96"" E"
01403799160,"WEST SUSSEX",,"51° 3' 26.99"" N, 0° 23' 26.29"" W"
01444239123,"BURGESS HILL","WEST SUSSEX","50° 57' 18.23"" N, 0° 7' 52.27"" W"
01444247892,"BURGESS HILL","WEST SUSSEX","50° 57' 54.74"" N, 0° 8' 7.98"" W"
01482213010,"BURGESS HILL","WEST SUSSEX","53° 44' 32.19"" N, 0° 19' 0.94"" W"
01512808181,"BURGESS HILL","WEST SUSSEX","53° 23' 51.63"" N, 2° 57' 18.35"" W"
01604412501,"WEST SUSSEX",,"52° 16' 0.84"" N, 0° 49' 47.02"" W"
01628824154,"BURGESS HILL","WEST SUSSEX","51° 30' 38.51"" N, 0° 45' 21.23"" W"
01904412666,"BURGESS HILL","WEST SUSSEX","53° 57' 2.96"" N, 1° 3' 47.29"" W"
01908504778,"WEST SUSSEX",,"51° 59' 57.90"" N, 0° 46' 26.48"" W"
01908505626,"BURGESS HILL","WEST SUSSEX","51° 59' 56.88"" N, 0° 47' 2.37"" W"
01908507149,"BURGESS HILL","WEST SUSSEX","51° 59' 49.57"" N, 0° 46' 30.73"" W"
01915657646,"BURGESS HILL","WEST SUSSEX","54° 53' 50.82"" N, 1° 22' 1.33"" W"
01924896100,"WEST SUSSEX",,"53° 41' 53.65"" N, 1° 25' 15.74"" W"
