,Companies:town,Companies:county,"Has coordinates"
01158240898,STEVENAGE,,"51° 30' 53.58"" N, 0° 7' 24.83"" W"
01159100009,STEVENAGE,HERTFORDSHIRE,"52° 57' 20.95"" N, 1° 9' 0.72"" W"
01206798707,STEVENAGE,HERTFORDSHIRE,"51° 52' 33.69"" N, 0° 55' 50.76"" E"
01214712713,STEVENAGE,HERTFORDSHIRE,"52° 26' 19.70"" N, 1° 56' 23.02"" W"
01223200440,STEVENAGE,HERTFORDSHIRE,"52° 14' 41.19"" N, 0° 6' 31.34"" E"
01223491005,STEVENAGE,HERTFORDSHIRE,"52° 5' 26.02"" N, 0° 0' 24.51"" E"
01223832757,STEVENAGE,HERTFORDSHIRE,"52° 6' 44.55"" N, 0° 10' 20.31"" E"
01223834844,STEVENAGE,,"52° 8' 54.40"" N, 0° 11' 36.62"" E"
01223969769,STEVENAGE,HERTFORDSHIRE,"52° 9' 16.55"" N, 1° 21' 58.03"" E"
01243528135,STEVENAGE,HERTFORDSHIRE,"50° 52' 31.41"" N, 0° 47' 17.45"" W"
01268765417,STEVENAGE,HERTFORDSHIRE,"51° 36' 14.80"" N, 0° 32' 40.74"" E"
01273777770,STEVENAGE,HERTFORDSHIRE,"50° 49' 19.52"" N, 0° 8' 26.79"" W"
01303267020,STEVENAGE,HERTFORDSHIRE,"51° 4' 16.05"" N, 1° 5' 4.77"" E"
01315565375,STEVENAGE,HERTFORDSHIRE,"55° 56' 56.73"" N, 3° 11' 3.93"" W"
01403783070,STEVENAGE,,"51° 0' 58.27"" N, 0° 26' 57.33"" W"
01438222929,STEVENAGE,HERTFORDSHIRE,"51° 53' 19.26"" N, 0° 12' 17.00"" W"
01438310148,STEVENAGE,HERTFORDSHIRE,"51° 54' 5.84"" N, 0° 12' 57.05"" W"
01438340077,STEVENAGE,HERTFORDSHIRE,"51° 53' 39.89"" N, 0° 12' 15.75"" W"
01438352415,STEVENAGE,HERTFORDSHIRE,"51° 53' 32.36"" N, 0° 10' 8.34"" W"
01438367444,STEVENAGE,HERTFORDSHIRE,"51° 54' 34.84"" N, 0° 13' 27.15"" W"
01438726640,STEVENAGE,HERTFORDSHIRE,"51° 53' 19.26"" N, 0° 12' 17.00"" W"
01438730230,STEVENAGE,HERTFORDSHIRE,"51° 53' 19.26"" N, 0° 12' 17.00"" W"
01438735888,STEVENAGE,HERTFORDSHIRE,"51° 53' 19.26"" N, 0° 12' 17.00"" W"
01438747747,STEVENAGE,HERTFORDSHIRE,"51° 53' 19.26"" N, 0° 12' 17.00"" W"
01438820744,STEVENAGE,HERTFORDSHIRE,"51° 51' 6.41"" N, 0° 13' 58.29"" W"
01438833577,STEVENAGE,HERTFORDSHIRE,"51° 51' 11.89"" N, 0° 18' 4.61"" W"
01438880181,STEVENAGE,HERTFORDSHIRE,"51° 52' 56.59"" N, 0° 8' 53.90"" W"
01438901397,STEVENAGE,HERTFORDSHIRE,"51° 50' 55.80"" N, 0° 13' 58.25"" W"
01440707591,STEVENAGE,HERTFORDSHIRE,"52° 5' 23.73"" N, 0° 29' 9.92"" E"
01458830967,STEVENAGE,HERTFORDSHIRE,"51° 8' 37.45"" N, 2° 42' 48.82"" W"
01460220208,STEVENAGE,,"50° 49' 46.64"" N, 2° 57' 23.06"" W"
01462442100,STEVENAGE,,"51° 58' 3.34"" N, 0° 15' 57.18"" W"
01462452255,STEVENAGE,HERTFORDSHIRE,"51° 58' 8.24"" N, 0° 16' 48.66"" W"
01462486400,STEVENAGE,HERTFORDSHIRE,"51° 56' 50.49"" N, 0° 12' 24.17"" W"
01462610085,STEVENAGE,HERTFORDSHIRE,"51° 59' 6.37"" N, 0° 12' 14.76"" W"
01462616144,STEVENAGE,HERTFORDSHIRE,"51° 58' 47.40"" N, 0° 12' 28.85"" W"
01462659913,STEVENAGE,HERTFORDSHIRE,"51° 57' 51.28"" N, 0° 15' 55.70"" W"
01462679111,STEVENAGE,HERTFORDSHIRE,"52° 1' 48.19"" N, 0° 11' 51.33"" W"
01462683045,STEVENAGE,,"51° 58' 39.97"" N, 0° 13' 44.98"" W"
01462730911,STEVENAGE,HERTFORDSHIRE,"52° 0' 49.49"" N, 0° 15' 32.08"" W"
01462743656,STEVENAGE,HERTFORDSHIRE,"52° 1' 48.19"" N, 0° 11' 51.33"" W"
01462893022,STEVENAGE,,"51° 59' 1.25"" N, 0° 11' 11.17"" W"
01463235142,STEVENAGE,HERTFORDSHIRE,"57° 28' 42.19"" N, 4° 14' 13.74"" W"
01480716265,STEVENAGE,HERTFORDSHIRE,"52° 13' 38.80"" N, 0° 16' 9.98"" W"
01482474100,STEVENAGE,HERTFORDSHIRE,"53° 45' 50.99"" N, 0° 21' 31.89"" W"
01525853575,STEVENAGE,HERTFORDSHIRE,"51° 54' 36.30"" N, 0° 39' 34.35"" W"
01553841666,STEVENAGE,,"52° 43' 28.89"" N, 0° 27' 7.12"" E"
01582342477,STEVENAGE,HERTFORDSHIRE,"51° 53' 30.66"" N, 0° 26' 6.29"" W"
01582391111,STEVENAGE,HERTFORDSHIRE,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582471565,STEVENAGE,HERTFORDSHIRE,"51° 53' 51.05"" N, 0° 31' 25.59"" W"
