,Companies:town,Companies:county,"Has coordinates"
01179541353,READING,BERKSHIRE,"51° 27' 32.73"" N, 2° 32' 35.05"" W"
01189078770,READING,,"51° 27' 5.00"" N, 1° 2' 41.67"" W"
01189342234,READING,BERKSHIRE,"51° 27' 52.10"" N, 0° 52' 4.29"" W"
01189393935,READING,BERKSHIRE,"51° 27' 20.78"" N, 0° 58' 4.41"" W"
01189410551,READING,BERKSHIRE,"51° 27' 39.05"" N, 1° 2' 16.38"" W"
01189418899,READING,BERKSHIRE,"51° 27' 42.08"" N, 0° 59' 13.99"" W"
01189420030,READING,BERKSHIRE,"51° 27' 36.52"" N, 1° 1' 44.58"" W"
01189422213,READING,BERKSHIRE,"51° 27' 23.80"" N, 1° 2' 40.24"" W"
01189428011,READING,,"51° 27' 5.00"" N, 1° 2' 41.67"" W"
01189451516,READING,BERKSHIRE,"51° 27' 35.64"" N, 1° 2' 3.56"" W"
01189455300,READING,BERKSHIRE,"51° 28' 16.13"" N, 1° 3' 11.43"" W"
01189455335,READING,,"51° 27' 23.79"" N, 1° 2' 39.87"" W"
01189474744,READING,BERKSHIRE,"51° 29' 10.71"" N, 0° 58' 30.96"" W"
01189582122,READING,BERKSHIRE,"51° 27' 33.97"" N, 0° 59' 32.26"" W"
01189589689,READING,BERKSHIRE,"51° 27' 23.02"" N, 0° 58' 16.85"" W"
01189593030,READING,BERKSHIRE,"51° 27' 22.76"" N, 0° 52' 47.19"" W"
01189599344,READING,BERKSHIRE,"51° 27' 32.10"" N, 1° 0' 29.79"" W"
01189693880,READING,BERKSHIRE,"51° 27' 18.62"" N, 0° 54' 26.41"" W"
01189710000,READING,BERKSHIRE,"51° 23' 42.35"" N, 1° 9' 6.42"" W"
01189714242,READING,BERKSHIRE,"51° 23' 42.35"" N, 1° 9' 6.42"" W"
01189722296,READING,BERKSHIRE,"51° 31' 1.02"" N, 0° 59' 2.45"" W"
01189722767,READING,BERKSHIRE,"51° 29' 33.86"" N, 0° 59' 59.88"" W"
01189722881,READING,BERKSHIRE,"51° 29' 34.42"" N, 0° 57' 43.74"" W"
01189730222,READING,BERKSHIRE,"51° 21' 38.06"" N, 0° 53' 44.16"" W"
01189744390,READING,BERKSHIRE,"51° 25' 53.03"" N, 1° 8' 49.60"" W"
01189757929,READING,BERKSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01189819922,READING,BERKSHIRE,"51° 21' 41.54"" N, 1° 9' 47.74"" W"
01189841288,READING,BERKSHIRE,"51° 28' 47.72"" N, 1° 4' 59.28"" W"
01189864666,READING,BERKSHIRE,"51° 26' 32.60"" N, 0° 58' 14.13"" W"
01189868313,READING,BERKSHIRE,"51° 26' 42.08"" N, 0° 57' 14.69"" W"
01273417992,READING,BERKSHIRE,"50° 50' 33.33"" N, 0° 11' 52.64"" W"
01273933631,READING,BERKSHIRE,"50° 51' 7.06"" N, 0° 11' 56.25"" W"
01277361326,READING,BERKSHIRE,"51° 36' 9.84"" N, 0° 25' 14.52"" E"
01283813223,READING,,"52° 51' 17.49"" N, 1° 41' 37.50"" W"
01287630095,READING,,"54° 32' 3.71"" N, 1° 3' 39.03"" W"
01344773428,READING,BERKSHIRE,"51° 22' 33.60"" N, 0° 48' 25.91"" W"
01422366656,READING,,"53° 42' 0.19"" N, 1° 51' 6.80"" W"
01491244244,READING,BERKSHIRE,"51° 29' 12.57"" N, 0° 58' 30.83"" W"
01623871007,READING,BERKSHIRE,"53° 9' 36.19"" N, 1° 1' 26.43"" W"
01628562226,READING,,"51° 27' 5.00"" N, 1° 2' 41.67"" W"
01672870039,READING,BERKSHIRE,"51° 22' 56.81"" N, 1° 35' 59.52"" W"
01753709736,READING,BERKSHIRE,"51° 29' 1.13"" N, 1° 4' 57.51"" W"
01784481562,READING,BERKSHIRE,"51° 27' 27.26"" N, 0° 33' 4.56"" W"
02081230993,READING,BERKSHIRE,"51° 26' 4.66"" N, 0° 46' 39.26"" W"
02085012727,READING,BERKSHIRE,"51° 38' 0.83"" N, 0° 5' 4.56"" E"
02089435549,READING,BERKSHIRE,"51° 25' 11.68"" N, 0° 19' 8.22"" W"
02089447510,READING,BERKSHIRE,"51° 25' 9.67"" N, 0° 13' 6.07"" W"
02089981616,READING,BERKSHIRE,"51° 32' 10.08"" N, 0° 18' 57.73"" W"
02879631888,READING,BERKSHIRE,"54° 46' 13.97"" N, 6° 37' 12.41"" W"
07764943530,READING,BERKSHIRE,"51° 29' 25.08"" N, 0° 4' 17.08"" W"
