,Companies:town,Companies:county,"Has coordinates"
01159584373,ABERDEEN,,"52° 57' 14.59"" N, 1° 8' 9.08"" W"
01224452095,ABERDEEN,,"57° 9' 3.38"" N, 2° 5' 55.22"" W"
01224453090,,,"57° 7' 49.07"" N, 2° 8' 20.41"" W"
01224783589,,,"57° 9' 42.82"" N, 2° 5' 49.19"" W"
01467642205,,,"57° 14' 3.10"" N, 2° 26' 41.72"" W"
01975564111,,,"57° 13' 49.45"" N, 2° 41' 55.99"" W"
02870352741,ABERDEEN,,"55° 8' 27.07"" N, 6° 40' 6.16"" W"
07747183426,ABERDEEN,,"52° 38' 53.31"" N, 1° 43' 25.93"" E"
07881806673,ABERDEEN,,"57° 58' 20.17"" N, 3° 59' 8.23"" W"
07967289327,,,"52° 59' 22.86"" N, 1° 11' 50.76"" W"
