,Companies:town,Companies:county,"Has coordinates"
01236458668,"EAST YORKSHIRE",,"55° 56' 6.48"" N, 4° 1' 40.75"" W"
01241855566,"EAST YORKSHIRE",,"56° 30' 2.76"" N, 2° 43' 1.73"" W"
01256321355,"EAST YORKSHIRE",,"51° 16' 24.20"" N, 1° 7' 20.28"" W"
01290424254,"EAST YORKSHIRE",,"55° 27' 1.80"" N, 4° 15' 2.60"" W"
01292287241,"EAST YORKSHIRE",,"55° 28' 19.95"" N, 4° 35' 45.37"" W"
01292311111,"EAST YORKSHIRE",,"55° 32' 51.29"" N, 4° 38' 5.92"" W"
01292550264,"EAST YORKSHIRE",,"55° 19' 22.94"" N, 4° 23' 55.31"" W"
01294214515,"EAST YORKSHIRE",,"55° 37' 38.92"" N, 4° 38' 18.86"" W"
01294278624,"EAST YORKSHIRE",,"55° 37' 41.51"" N, 4° 39' 57.43"" W"
01294473131,"EAST YORKSHIRE",,"55° 38' 2.30"" N, 4° 47' 24.05"" W"
01294823147,"EAST YORKSHIRE",,"55° 41' 42.40"" N, 4° 51' 25.10"" W"
01294835699,"EAST YORKSHIRE",,"55° 42' 16.62"" N, 4° 42' 27.26"" W"
01309672616,"EAST YORKSHIRE",,"57° 36' 31.26"" N, 3° 36' 59.57"" W"
01313320927,"EAST YORKSHIRE",,"55° 58' 0.65"" N, 3° 14' 40.10"" W"
01316207001,"EAST YORKSHIRE",,"55° 54' 48.09"" N, 3° 8' 27.15"" W"
01316636828,"EAST YORKSHIRE",,"55° 52' 16.84"" N, 3° 3' 22.96"" W"
01316672779,"EAST YORKSHIRE",,"55° 56' 1.39"" N, 3° 9' 40.28"" W"
01334653157,"EAST YORKSHIRE",,"56° 19' 12.10"" N, 3° 0' 48.63"" W"
01343541290,"EAST YORKSHIRE",,"57° 39' 22.96"" N, 3° 19' 17.12"" W"
01357522540,"EAST YORKSHIRE",,"55° 40' 42.47"" N, 4° 3' 56.48"" W"
01383515439,"EAST YORKSHIRE",,"56° 7' 9.03"" N, 3° 20' 2.35"" W"
01383822200,"EAST YORKSHIRE",,"56° 2' 27.77"" N, 3° 20' 34.14"" W"
01389753715,"EAST YORKSHIRE",,"55° 58' 45.71"" N, 4° 33' 52.53"" W"
01389768832,"EAST YORKSHIRE",,"55° 56' 29.22"" N, 4° 32' 53.66"" W"
01389872603,"EAST YORKSHIRE",,"55° 55' 31.72"" N, 4° 24' 25.62"" W"
01415541536,"EAST YORKSHIRE",,"55° 51' 9.96"" N, 4° 13' 41.96"" W"
01415700034,"EAST YORKSHIRE",,"55° 54' 30.76"" N, 4° 20' 10.53"" W"
01415780007,"EAST YORKSHIRE",,"55° 55' 50.33"" N, 4° 9' 21.16"" W"
01416410227,"EAST YORKSHIRE",,"55° 49' 51.26"" N, 4° 9' 16.06"" W"
01418895177,"EAST YORKSHIRE",,"55° 50' 42.02"" N, 4° 26' 11.15"" W"
01419447088,"EAST YORKSHIRE",,"55° 54' 13.32"" N, 4° 21' 10.35"" W"
01419524200,"EAST YORKSHIRE",,"55° 53' 45.54"" N, 4° 22' 34.24"" W"
01419549284,"EAST YORKSHIRE",,"55° 53' 59.93"" N, 4° 20' 26.93"" W"
01419566080,"EAST YORKSHIRE",,"55° 56' 49.35"" N, 4° 19' 56.42"" W"
01467623969,"EAST YORKSHIRE",,"57° 16' 59.69"" N, 2° 24' 1.74"" W"
01482222481,"EAST YORKSHIRE",,"53° 44' 40.33"" N, 0° 18' 30.32"" W"
01482855280,"EAST YORKSHIRE",,"53° 46' 25.67"" N, 0° 21' 50.59"" W"
01542832370,"EAST YORKSHIRE",,"57° 41' 48.08"" N, 2° 54' 14.99"" W"
01557330426,"EAST YORKSHIRE",,"54° 50' 17.89"" N, 4° 2' 50.51"" W"
01560322231,"EAST YORKSHIRE",,"55° 36' 33.65"" N, 4° 17' 10.96"" W"
01563850503,"EAST YORKSHIRE",,"55° 34' 36.56"" N, 4° 35' 37.15"" W"
01721720706,"EAST YORKSHIRE",,"55° 39' 7.43"" N, 3° 11' 17.65"" W"
01786823382,"EAST YORKSHIRE",,"56° 11' 4.80"" N, 3° 58' 3.99"" W"
