,Companies:town,Companies:county,"Has coordinates"
01189079783,ESHER,SURREY,"51° 24' 39.97"" N, 0° 45' 12.54"" W"
01202906205,ESHER,SURREY,"50° 46' 10.62"" N, 1° 53' 52.25"" W"
01223658513,ESHER,SURREY,"52° 20' 29.64"" N, 0° 5' 4.06"" W"
01273457944,ESHER,SURREY,"50° 50' 8.10"" N, 0° 7' 56.78"" W"
01273803375,ESHER,SURREY,"50° 50' 8.10"" N, 0° 7' 56.78"" W"
01276536051,ESHER,SURREY,"51° 20' 15.94"" N, 0° 36' 41.85"" W"
01276820375,ESHER,SURREY,"51° 20' 32.72"" N, 0° 42' 37.11"" W"
01303762290,ESHER,SURREY,"51° 6' 38.68"" N, 1° 9' 12.60"" E"
01344568375,ESHER,SURREY,"51° 23' 54.03"" N, 0° 38' 23.79"" W"
01362701355,ESHER,SURREY,"52° 46' 25.56"" N, 0° 50' 31.47"" E"
01372233244,ESHER,SURREY,"51° 22' 31.86"" N, 0° 19' 34.67"" W"
01372393375,ESHER,SURREY,"51° 18' 46.03"" N, 0° 13' 51.58"" W"
01442620375,ESHER,SURREY,"51° 44' 10.47"" N, 0° 27' 26.61"" W"
01483905375,ESHER,SURREY,"51° 18' 55.35"" N, 0° 36' 28.20"" W"
01525302915,ESHER,SURREY,"51° 52' 54.13"" N, 0° 33' 30.63"" W"
01527914775,ESHER,SURREY,"52° 18' 39.52"" N, 1° 55' 54.00"" W"
01628263375,ESHER,SURREY,"51° 27' 48.84"" N, 0° 51' 2.54"" W"
01689221375,ESHER,SURREY,"51° 14' 57.61"" N, 0° 25' 8.58"" E"
01689663130,ESHER,SURREY,"51° 14' 57.61"" N, 0° 25' 8.58"" E"
01732430375,ESHER,SURREY,"51° 18' 31.01"" N, 0° 10' 36.39"" E"
01737302202,ESHER,SURREY,"51° 18' 46.03"" N, 0° 13' 51.58"" W"
01737402375,ESHER,SURREY,"51° 18' 46.03"" N, 0° 13' 51.58"" W"
01793205375,ESHER,SURREY,"51° 34' 25.74"" N, 1° 47' 40.31"" W"
01892642375,ESHER,SURREY,"51° 3' 57.92"" N, 0° 9' 47.77"" E"
01903650375,ESHER,SURREY,"50° 49' 58.86"" N, 0° 20' 29.02"" W"
01932502737,ESHER,SURREY,"51° 21' 41.88"" N, 0° 24' 30.51"" W"
01932645375,ESHER,SURREY,"51° 21' 41.88"" N, 0° 24' 30.51"" W"
01953665200,ESHER,SURREY,"52° 32' 24.23"" N, 1° 10' 44.09"" E"
02036679139,ESHER,SURREY,"51° 25' 17.88"" N, 0° 8' 42.55"" W"
02036679336,ESHER,SURREY,"51° 26' 13.12"" N, 0° 24' 17.83"" W"
02036679750,ESHER,SURREY,"51° 25' 30.72"" N, 0° 22' 46.41"" W"
02037642179,ESHER,SURREY,"51° 28' 18.35"" N, 0° 1' 48.74"" W"
02081235375,ESHER,SURREY,"51° 26' 36.68"" N, 0° 12' 52.48"" W"
02380970875,ESHER,SURREY,"50° 56' 13.16"" N, 1° 24' 42.71"" W"
07970313822,ESHER,SURREY,"51° 52' 54.13"" N, 0° 33' 30.63"" W"
