,Companies:town,Companies:county,"Has coordinates"
01233720220,MAIDSTONE,KENT,"51° 4' 21.34"" N, 0° 54' 41.10"" E"
01244571640,MAIDSTONE,KENT,"53° 6' 52.72"" N, 2° 56' 12.58"" W"
01314673760,MAIDSTONE,KENT,"55° 55' 6.48"" N, 3° 17' 39.63"" W"
01474816500,MAIDSTONE,KENT,"51° 26' 28.40"" N, 0° 22' 23.93"" E"
01580240867,MAIDSTONE,KENT,"51° 2' 24.15"" N, 0° 38' 31.27"" E"
01580891122,MAIDSTONE,KENT,"51° 9' 43.15"" N, 0° 33' 12.11"" E"
01622245003,MAIDSTONE,KENT,"51° 17' 30.36"" N, 0° 30' 55.63"" E"
01622672272,MAIDSTONE,KENT,"51° 16' 23.40"" N, 0° 31' 57.40"" E"
01622686824,MAIDSTONE,KENT,"51° 17' 30.28"" N, 0° 30' 55.03"" E"
01622691911,MAIDSTONE,KENT,"51° 16' 25.21"" N, 0° 31' 39.79"" E"
01622717780,MAIDSTONE,KENT,"51° 14' 11.77"" N, 0° 43' 1.96"" E"
01622729683,MAIDSTONE,KENT,"51° 16' 8.49"" N, 0° 28' 52.68"" E"
01622751258,KENT,,"51° 16' 25.21"" N, 0° 31' 39.79"" E"
01622756128,MAIDSTONE,KENT,"51° 15' 45.84"" N, 0° 32' 5.11"" E"
01622757513,MAIDSTONE,KENT,"51° 16' 30.25"" N, 0° 32' 29.11"" E"
01622842275,MAIDSTONE,KENT,"51° 13' 36.33"" N, 0° 35' 29.39"" E"
01622844030,MAIDSTONE,KENT,"51° 13' 3.64"" N, 0° 38' 33.77"" E"
01622844622,MAIDSTONE,KENT,"51° 13' 3.64"" N, 0° 38' 33.77"" E"
01634233280,MAIDSTONE,KENT,"51° 19' 44.01"" N, 0° 35' 58.12"" E"
01634666688,MAIDSTONE,KENT,"51° 23' 43.04"" N, 0° 30' 3.33"" E"
01634835900,MAIDSTONE,KENT,"51° 23' 11.89"" N, 0° 30' 25.12"" E"
01792893577,MAIDSTONE,KENT,"51° 39' 47.35"" N, 4° 2' 13.67"" W"
01795432780,MAIDSTONE,KENT,"51° 20' 30.19"" N, 0° 44' 52.39"" E"
01795844555,MAIDSTONE,KENT,"51° 20' 54.13"" N, 0° 41' 55.11"" E"
01892838094,MAIDSTONE,KENT,"51° 10' 15.18"" N, 0° 25' 29.01"" E"
01904607755,MAIDSTONE,KENT,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01954233980,MAIDSTONE,KENT,"52° 16' 24.96"" N, 0° 0' 25.57"" W"
01992535366,KENT,,"51° 45' 15.92"" N, 0° 5' 16.22"" W"
01992623641,MAIDSTONE,KENT,"51° 41' 46.37"" N, 0° 1' 32.05"" W"
02072400466,MAIDSTONE,KENT,"51° 30' 53.88"" N, 0° 7' 35.30"" W"
02077208257,MAIDSTONE,KENT,"51° 28' 49.12"" N, 0° 7' 55.62"" W"
02085778957,KENT,,"51° 28' 3.74"" N, 0° 21' 36.67"" W"
02476641474,MAIDSTONE,KENT,"52° 29' 50.55"" N, 1° 28' 38.79"" W"
07748021295,MAIDSTONE,KENT,"51° 26' 21.92"" N, 0° 46' 47.45"" E"
07786070107,MAIDSTONE,KENT,"51° 14' 31.03"" N, 0° 40' 29.94"" E"
07799880163,MAIDSTONE,KENT,"51° 11' 0.39"" N, 0° 21' 11.59"" E"
07804021348,MAIDSTONE,KENT,"50° 45' 4.73"" N, 1° 45' 50.91"" W"
07817394423,MAIDSTONE,KENT,"53° 30' 26.88"" N, 1° 25' 5.13"" W"
07881505523,MAIDSTONE,KENT,"51° 9' 46.98"" N, 0° 33' 2.84"" E"
07894326395,MAIDSTONE,KENT,"51° 42' 42.10"" N, 3° 41' 41.14"" W"
07958512009,MAIDSTONE,KENT,"51° 14' 12.49"" N, 0° 43' 15.72"" E"
08001114288,MAIDSTONE,KENT,"51° 18' 40.26"" N, 0° 53' 56.31"" E"
