,Companies:town,Companies:county,"Has coordinates"
01223315045,"KING'S LYNN",NORFOLK,"52° 45' 28.01"" N, 0° 24' 6.89"" E"
01283227160,"KING'S LYNN",NORFOLK,"52° 46' 5.46"" N, 1° 34' 54.62"" W"
01283716499,"KINGS LYNN",NORFOLK,"52° 45' 39.86"" N, 1° 40' 37.46"" W"
01353861190,"KING'S LYNN",NORFOLK,"52° 31' 29.68"" N, 0° 21' 52.74"" E"
01354638343,"KING'S LYNN",NORFOLK,"52° 33' 17.11"" N, 0° 12' 59.10"" E"
01366377233,"KING'S LYNN",NORFOLK,"52° 31' 29.68"" N, 0° 21' 52.74"" E"
01485533786,"KING'S LYNN",NORFOLK,"52° 56' 14.33"" N, 0° 29' 37.63"" E"
01485578220,"KING'S LYNN",NORFOLK,"52° 51' 51.02"" N, 0° 41' 28.04"" E"
01485600178,"KINGS LYNN",NORFOLK,"52° 46' 27.58"" N, 0° 31' 20.91"" E"
01553601752,"KING'S LYNN",NORFOLK,"52° 45' 28.01"" N, 0° 24' 6.89"" E"
01553691477,NORFOLK,,"52° 44' 4.15"" N, 0° 24' 25.94"" E"
01553691870,"KING'S LYNN",NORFOLK,"52° 44' 5.46"" N, 0° 24' 43.64"" E"
01553762691,"KING'S LYNN",,"52° 44' 4.15"" N, 0° 24' 25.94"" E"
01553763763,"KING'S LYNN",NORFOLK,"52° 44' 35.44"" N, 0° 24' 36.47"" E"
01553764120,"KING'S LYNN",NORFOLK,"52° 44' 4.15"" N, 0° 24' 25.94"" E"
01553766903,"KING'S LYNN",,"52° 44' 2.95"" N, 0° 24' 13.62"" E"
01553770484,"KING'S LYNN",NORFOLK,"52° 44' 2.95"" N, 0° 24' 13.62"" E"
01553772935,"KING'S LYNN",NORFOLK,"52° 45' 28.01"" N, 0° 24' 6.89"" E"
01553774333,"KINGS LYNN",NORFOLK,"52° 46' 11.20"" N, 0° 25' 7.43"" E"
01553819599,"KINGS LYNN",NORFOLK,"52° 44' 4.15"" N, 0° 24' 25.94"" E"
01553828351,"KING'S LYNN",NORFOLK,"52° 45' 3.87"" N, 0° 16' 17.16"" E"
01553886130,"KING'S LYNN",NORFOLK,"52° 46' 11.27"" N, 0° 25' 7.96"" E"
01603403035,"KINGS LYNN",NORFOLK,"52° 39' 26.98"" N, 1° 16' 30.34"" E"
01603426631,"KING'S LYNN",NORFOLK,"52° 39' 25.18"" N, 1° 16' 32.49"" E"
01603512900,"KINGS LYNN",NORFOLK,"52° 39' 25.18"" N, 1° 16' 32.49"" E"
01603514243,"KINGS LYNN",NORFOLK,"52° 39' 25.18"" N, 1° 16' 32.49"" E"
01635814466,"KINGS LYNN",NORFOLK,"51° 24' 24.29"" N, 1° 19' 39.41"" W"
01702233300,"KING'S LYNN",NORFOLK,"51° 37' 28.27"" N, 0° 36' 41.63"" E"
01760440628,"KING'S LYNN",NORFOLK,"52° 36' 10.23"" N, 0° 46' 29.09"" E"
01782782859,"KING'S LYNN",NORFOLK,"53° 4' 59.53"" N, 2° 15' 8.42"" W"
01945584200,"KING'S LYNN",NORFOLK,"52° 39' 57.98"" N, 0° 9' 24.95"" E"
01945773207,"KING'S LYNN",NORFOLK,"52° 36' 4.97"" N, 0° 13' 6.94"" E"
02034900039,"KINGS LYNN",NORFOLK,"51° 38' 42.00"" N, 0° 3' 50.12"" W"
07789758741,"KINGS LYNN",NORFOLK,"52° 46' 27.26"" N, 0° 31' 21.24"" E"
