,Companies:town,Companies:county,"Has coordinates"
01425276928,BALLYCLARE,"COUNTY ANTRIM","50° 44' 33.55"" N, 1° 41' 44.51"" W"
01427873223,BALLYCLARE,"COUNTY ANTRIM","53° 31' 32.25"" N, 0° 49' 12.23"" W"
01443775510,BALLYCLARE,"COUNTY ANTRIM","51° 39' 37.76"" N, 3° 30' 28.02"" W"
01558823292,BALLYCLARE,"COUNTY ANTRIM","51° 52' 58.03"" N, 3° 59' 38.45"" W"
01604621280,BALLYCLARE,"COUNTY ANTRIM","52° 14' 16.64"" N, 0° 53' 30.77"" W"
01612255543,BALLYCLARE,"COUNTY ANTRIM","53° 27' 14.32"" N, 2° 11' 52.69"" W"
01633262837,BALLYCLARE,"COUNTY ANTRIM","51° 35' 11.21"" N, 2° 59' 40.21"" W"
01633838241,BALLYCLARE,"COUNTY ANTRIM","51° 39' 7.38"" N, 3° 1' 18.11"" W"
01652652226,BALLYCLARE,"COUNTY ANTRIM","53° 33' 8.34"" N, 0° 29' 28.12"" W"
01789750551,BALLYCLARE,"COUNTY ANTRIM","52° 10' 4.93"" N, 1° 47' 11.84"" W"
01827312076,BALLYCLARE,"COUNTY ANTRIM","52° 38' 2.28"" N, 1° 41' 46.11"" W"
01829730800,BALLYCLARE,"COUNTY ANTRIM","53° 9' 36.50"" N, 2° 40' 7.31"" W"
01851701719,BALLYCLARE,"COUNTY ANTRIM","58° 12' 36.26"" N, 6° 23' 16.17"" W"
01963824111,BALLYCLARE,"COUNTY ANTRIM","51° 3' 24.30"" N, 2° 24' 34.71"" W"
01992570555,BALLYCLARE,"COUNTY ANTRIM","51° 42' 0.58"" N, 0° 6' 47.84"" E"
02838338921,BALLYCLARE,"COUNTY ANTRIM","54° 25' 15.43"" N, 6° 26' 44.01"" W"
02893322444,BALLYCLARE,"COUNTY ANTRIM","54° 45' 5.28"" N, 5° 59' 57.79"" W"
02893352221,BALLYCLARE,"CO. ANTRIM","54° 45' 5.25"" N, 5° 59' 58.97"" W"
07711885181,BALLYCLARE,"COUNTY ANTRIM","54° 40' 2.43"" N, 5° 44' 30.69"" W"
07888654652,BALLYCLARE,"COUNTY ANTRIM","52° 42' 11.49"" N, 1° 14' 38.63"" E"
