,Companies:town,Companies:county,"Has coordinates"
01224213005,ABERDEEN,,"57° 8' 56.57"" N, 2° 5' 10.59"" W"
01224222111,ABERDEEN,,"57° 12' 45.64"" N, 2° 4' 44.29"" W"
01224249757,ABERDEEN,,"57° 7' 7.92"" N, 2° 3' 56.90"" W"
01224288100,ABERDEEN,,"57° 8' 44.65"" N, 2° 4' 59.99"" W"
01224289748,ABERDEEN,,"57° 8' 25.96"" N, 2° 5' 40.19"" W"
01224312312,ABERDEEN,,"57° 7' 55.39"" N, 2° 8' 8.13"" W"
01224336600,ABERDEEN,,"57° 11' 29.62"" N, 2° 4' 44.19"" W"
01224453324,ABERDEEN,,"57° 7' 55.39"" N, 2° 8' 8.13"" W"
01224455171,ABERDEEN,,"57° 8' 59.19"" N, 2° 16' 48.94"" W"
01224455553,ABERDEEN,,"57° 11' 33.32"" N, 2° 6' 33.86"" W"
01224472151,ABERDEEN,,"57° 38' 40.21"" N, 3° 17' 28.15"" W"
01224484400,ABERDEEN,,"57° 10' 3.41"" N, 2° 6' 45.08"" W"
01224572661,ABERDEENSHIRE,,"57° 8' 34.54"" N, 2° 7' 22.48"" W"
01224588901,ABERDEEN,,"57° 8' 5.23"" N, 2° 7' 35.22"" W"
01224588955,ABERDEEN,,"57° 8' 31.44"" N, 2° 7' 24.45"" W"
01224620562,ABERDEEN,,"57° 8' 36.41"" N, 2° 6' 48.33"" W"
01224621073,ABERDEEN,,"57° 9' 31.97"" N, 2° 5' 40.82"" W"
01224651230,ABERDEEN,,"57° 8' 38.42"" N, 2° 6' 28.89"" W"
01224657000,ABERDEEN,,"57° 8' 40.67"" N, 2° 6' 58.57"" W"
01224699444,ABERDEEN,,"57° 9' 59.11"" N, 2° 9' 27.69"" W"
