,Companies:town,Companies:county,"Has coordinates"
01142560006,DUNSTABLE,,"53° 24' 18.16"" N, 1° 26' 15.82"" W"
01179517755,DUNSTABLE,,"51° 28' 6.00"" N, 2° 32' 15.08"" W"
01212331144,DUNSTABLE,,"52° 29' 14.08"" N, 1° 53' 49.85"" W"
01213333424,DUNSTABLE,,"52° 29' 22.57"" N, 1° 51' 51.22"" W"
01415617163,DUNSTABLE,,"55° 51' 0.49"" N, 4° 25' 17.02"" W"
01442202900,DUNSTABLE,,"51° 45' 36.24"" N, 0° 26' 14.17"" W"
01612734511,DUNSTABLE,,"53° 28' 19.81"" N, 2° 10' 53.61"" W"
01618737445,DUNSTABLE,,"53° 28' 8.68"" N, 2° 19' 40.63"" W"
01633283141,DUNSTABLE,,"51° 34' 13.25"" N, 2° 58' 17.23"" W"
01642608225,DUNSTABLE,,"54° 34' 14.49"" N, 1° 12' 9.06"" W"
01745534525,DUNSTABLE,BEDFORDSHIRE,"53° 16' 18.32"" N, 3° 29' 46.84"" W"
01925822765,DUNSTABLE,,"53° 24' 1.37"" N, 2° 31' 8.87"" W"
08455196872,DUNSTABLE,,"51° 53' 8.60"" N, 0° 24' 29.36"" W"
