,Companies:town,Companies:county,"Has coordinates"
01530514560,HEATHROW,,"52° 42' 19.11"" N, 1° 31' 51.90"" W"
01582520734,UXBRIDGE,,"51° 52' 43.38"" N, 0° 25' 41.26"" W"
01892600930,HEATHROW,,"51° 3' 31.77"" N, 0° 9' 46.58"" E"
01895275275,UXBRIDGE,,"51° 31' 57.55"" N, 0° 29' 8.08"" W"
01923852900,UXBRIDGE,,"51° 42' 23.11"" N, 0° 19' 36.81"" W"
02078439490,UXBRIDGE,,"51° 31' 16.98"" N, 0° 7' 21.71"" W"
02085872200,UXBRIDGE,MIDDLESEX,"51° 30' 42.12"" N, 0° 26' 34.58"" W"
02087563300,UXBRIDGE,,"51° 30' 30.29"" N, 0° 26' 28.65"" W"
07951617171,UXBRIDGE,,"51° 30' 5.71"" N, 0° 25' 39.60"" W"
08708504883,UXBRIDGE,,"51° 30' 55.95"" N, 0° 7' 6.49"" W"
