,Companies:town,Companies:county,"Has coordinates"
01189509937,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 27' 22.16"" N, 0° 58' 17.13"" W"
01214544962,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 28' 23.43"" N, 1° 55' 10.47"" W"
01217043322,STRATFORD-UPON-AVON,,"52° 24' 50.71"" N, 1° 46' 31.95"" W"
01256638882,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 27' 22.07"" N, 0° 58' 17.78"" W"
01295230786,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 47' 34.94"" N, 1° 16' 26.99"" W"
01388762222,STRATFORD-UPON-AVON,,"54° 40' 36.15"" N, 1° 46' 13.63"" W"
01789264747,STRATFORD-UPON-AVON,,"52° 11' 35.75"" N, 1° 42' 30.00"" W"
01789334185,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 11' 35.75"" N, 1° 42' 30.00"" W"
01789334516,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 12' 36.05"" N, 0° 5' 27.45"" E"
01926421592,STRATFORD-UPON-AVON,,"52° 17' 26.49"" N, 1° 32' 1.83"" W"
01992561756,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 42' 3.26"" N, 0° 6' 39.31"" E"
02079425000,WARWICKSHIRE,,"51° 29' 40.60"" N, 0° 11' 34.88"" W"
