,Companies:town,Companies:county,"Has coordinates"
01224210002,ABERDEEN,,"57° 8' 49.36"" N, 2° 5' 15.62"" W"
01224219780,ABERDEEN,,"57° 8' 35.99"" N, 2° 7' 33.07"" W"
01224226990,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224248309,ABERDEEN,,"57° 7' 28.57"" N, 2° 6' 26.81"" W"
01224249414,ABERDEEN,,"57° 6' 33.88"" N, 2° 4' 48.31"" W"
01224256189,ABERDEEN,,"57° 8' 7.43"" N, 2° 6' 59.48"" W"
01224261400,ABERDEEN,,"57° 8' 33.18"" N, 2° 7' 51.43"" W"
01224289777,ABERDEEN,,"57° 8' 23.31"" N, 2° 5' 38.75"" W"
01224408408,ABERDEEN,,"57° 8' 42.56"" N, 2° 6' 40.67"" W"
01224408550,ABERDEEN,,"57° 8' 42.56"" N, 2° 6' 40.67"" W"
01224452789,ABERDEEN,,"57° 8' 6.80"" N, 2° 7' 40.87"" W"
01224453379,ABERDEEN,,"57° 8' 6.80"" N, 2° 7' 40.87"" W"
01224453877,ABERDEEN,,"57° 6' 44.04"" N, 2° 4' 29.02"" W"
01224455501,ABERDEEN,,"57° 6' 44.04"" N, 2° 4' 29.02"" W"
01224455827,ABERDEEN,,"57° 6' 54.22"" N, 2° 4' 41.76"" W"
01224472762,ABERDEEN,,"56° 42' 41.98"" N, 2° 28' 6.73"" W"
01224523630,ABERDEEN,,"57° 8' 53.90"" N, 2° 5' 46.70"" W"
01224574482,ABERDEEN,,"57° 7' 58.41"" N, 2° 6' 58.58"" W"
01224577200,ABERDEEN,,"57° 8' 51.04"" N, 2° 4' 47.19"" W"
01224588976,ABERDEEN,,"57° 8' 28.49"" N, 2° 5' 34.32"" W"
01224596223,ABERDEEN,,"57° 8' 19.76"" N, 2° 6' 50.36"" W"
01224611633,ABERDEEN,,"57° 8' 46.28"" N, 2° 6' 17.26"" W"
01224624600,ABERDEEN,ABERDEENSHIRE,"57° 4' 4.83"" N, 2° 6' 9.80"" W"
01224625571,ABERDEEN,,"57° 8' 59.01"" N, 2° 7' 58.49"" W"
01224637666,ABERDEEN,,"57° 8' 40.57"" N, 2° 7' 5.89"" W"
01224647144,ABERDEEN,,"57° 8' 39.15"" N, 2° 6' 29.54"" W"
01224647194,ABERDEEN,,"57° 9' 17.16"" N, 2° 6' 43.51"" W"
01224647744,ABERDEEN,,"57° 8' 44.33"" N, 2° 7' 22.53"" W"
01224676912,ABERDEEN,,"57° 8' 52.03"" N, 2° 5' 31.03"" W"
01224699210,ABERDEEN,,"57° 10' 1.53"" N, 2° 9' 15.86"" W"
01224701888,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224724570,ABERDEEN,,"57° 12' 24.59"" N, 2° 10' 28.54"" W"
01224730233,ABERDEEN,,"57° 5' 46.02"" N, 2° 16' 2.88"" W"
01224737800,ABERDEEN,,"55° 22' 40.98"" N, 3° 26' 9.50"" W"
01224743214,ABERDEEN,,"57° 9' 46.42"" N, 2° 21' 5.04"" W"
01224774423,ABERDEEN,,"57° 12' 32.54"" N, 2° 12' 42.57"" W"
01224790100,ABERDEEN,,"57° 11' 27.24"" N, 2° 15' 39.16"" W"
01224791001,ABERDEEN,,"57° 11' 27.24"" N, 2° 15' 39.16"" W"
01224822610,ABERDEEN,,"57° 10' 44.34"" N, 2° 5' 55.87"" W"
01224824666,ABERDEEN,,"57° 11' 19.89"" N, 2° 6' 8.56"" W"
01224853525,ABERDEEN,,"57° 11' 27.47"" N, 2° 5' 0.50"" W"
01224867174,ABERDEEN,,"57° 6' 4.39"" N, 2° 11' 57.51"" W"
01224871518,ABERDEEN,,"57° 6' 54.22"" N, 2° 4' 41.76"" W"
01228493463,ABERDEEN,,"54° 53' 27.09"" N, 2° 58' 24.29"" W"
01241877598,ABERDEEN,,"56° 33' 52.98"" N, 2° 35' 54.55"" W"
01257271420,ABERDEEN,,"53° 38' 44.39"" N, 2° 37' 30.80"" W"
01261451205,ABERDEEN,,"57° 40' 3.80"" N, 2° 28' 48.53"" W"
01261451583,ABERDEEN,,"57° 40' 3.80"" N, 2° 28' 48.53"" W"
01261833825,ABERDEEN,,"57° 40' 19.12"" N, 2° 29' 40.81"" W"
01312001000,ABERDEEN,,"55° 57' 10.69"" N, 3° 11' 56.89"" W"
01324555535,ABERDEEN,,"56° 0' 52.78"" N, 3° 49' 45.37"" W"
01324600000,ABERDEEN,,"55° 59' 44.08"" N, 3° 45' 38.12"" W"
01330825335,ABERDEEN,,"57° 3' 17.18"" N, 2° 28' 44.62"" W"
01330833595,ABERDEEN,,"57° 11' 6.75"" N, 2° 29' 3.26"" W"
01343542906,ABERDEEN,,"57° 38' 35.67"" N, 3° 18' 27.62"" W"
01382226552,ABERDEEN,,"56° 27' 40.73"" N, 2° 58' 16.38"" W"
01389742895,ABERDEEN,,"55° 56' 49.44"" N, 4° 34' 52.91"" W"
01395568830,ABERDEEN,ABERDEENSHIRE,"50° 40' 38.59"" N, 3° 18' 30.75"" W"
01412754885,ABERDEEN,,"55° 51' 39.39"" N, 4° 15' 6.49"" W"
01413546532,ABERDEEN,ABERDEENSHIRE,"55° 51' 58.07"" N, 4° 16' 39.64"" W"
01417764200,ABERDEEN,,"55° 56' 5.50"" N, 4° 9' 30.87"" W"
01463667400,ABERDEEN,,"57° 28' 20.37"" N, 4° 11' 15.76"" W"
01467621493,ABERDEEN,,"57° 15' 16.35"" N, 2° 22' 40.72"" W"
01467634993,ABERDEEN,,"57° 15' 16.35"" N, 2° 22' 40.72"" W"
01467642582,ABERDEEN,,"57° 13' 12.48"" N, 2° 24' 50.90"" W"
01467672100,ABERDEEN,,"57° 15' 16.35"" N, 2° 22' 40.72"" W"
01467672200,ABERDEEN,,"57° 15' 18.44"" N, 2° 22' 12.28"" W"
01506652830,ABERDEEN,,"55° 57' 15.49"" N, 3° 39' 0.89"" W"
01561361525,ABERDEEN,,"56° 50' 31.24"" N, 2° 17' 17.62"" W"
01569760976,ABERDEEN,,"56° 57' 58.71"" N, 2° 13' 42.99"" W"
01569765514,ABERDEEN,,"56° 57' 45.33"" N, 2° 13' 27.01"" W"
01603418496,ABERDEEN,,"52° 39' 58.91"" N, 1° 15' 25.89"" E"
01667462923,ABERDEEN,,"57° 32' 29.37"" N, 4° 4' 14.03"" W"
01674850254,ABERDEEN,,"56° 47' 39.62"" N, 2° 22' 21.35"" W"
01707390888,ABERDEEN,,"51° 47' 21.98"" N, 0° 12' 29.03"" W"
01738587944,ABERDEEN,,"56° 22' 47.66"" N, 3° 25' 43.80"" W"
01779477188,ABERDEEN,,"57° 30' 48.21"" N, 1° 48' 34.57"" W"
01784438800,ABERDEEN,,"51° 24' 51.87"" N, 0° 31' 54.05"" W"
01786478100,ABERDEEN,,"56° 8' 30.10"" N, 3° 59' 12.17"" W"
01786478500,ABERDEEN,,"56° 6' 49.87"" N, 3° 54' 48.17"" W"
02890421106,ABERDEEN,ABERDEENSHIRE,"54° 39' 28.59"" N, 5° 46' 22.72"" W"
07708661964,ABERDEEN,ABERDEENSHIRE,"52° 46' 5.12"" N, 0° 52' 35.97"" W"
07763374113,ABERDEEN,,"53° 24' 28.13"" N, 1° 26' 58.01"" W"
07764182568,ABERDEEN,,"57° 17' 25.00"" N, 2° 23' 3.26"" W"
07773771364,ABERDEEN,ABERDEENSHIRE,"51° 47' 0.26"" N, 0° 7' 25.53"" E"
07932683734,ABERDEEN,ABERDEENSHIRE,"51° 28' 6.28"" N, 0° 6' 9.09"" W"
07939948796,ABERDEEN,,"56° 31' 47.64"" N, 3° 1' 23.89"" W"
