,Companies:town,Companies:county,"Has coordinates"
01273486600,"HAYWARDS HEATH",,"50° 52' 25.50"" N, 0° 1' 1.74"" E"
01342713388,"HAYWARDS HEATH","WEST SUSSEX","51° 9' 14.87"" N, 0° 3' 24.90"" W"
01403820215,"HAYWARDS HEATH",,"51° 2' 4.26"" N, 0° 29' 18.53"" W"
01444221408,"HAYWARDS HEATH","WEST SUSSEX","50° 59' 56.84"" N, 0° 5' 32.45"" W"
01444457080,"WEST SUSSEX",,"50° 59' 56.84"" N, 0° 5' 32.45"" W"
01625261981,"HAYWARDS HEATH","WEST SUSSEX","53° 15' 3.35"" N, 2° 9' 32.31"" W"
01784488009,"HAYWARDS HEATH","WEST SUSSEX","51° 26' 25.38"" N, 0° 32' 8.97"" W"
01959542732,"HAYWARDS HEATH",,"51° 20' 1.99"" N, 0° 0' 34.42"" E"
02071830789,"HAYWARDS HEATH","WEST SUSSEX","50° 59' 56.84"" N, 0° 5' 32.45"" W"
07715116203,"HAYWARDS HEATH","WEST SUSSEX","51° 21' 21.89"" N, 0° 5' 41.76"" W"
07715945940,"HAYWARDS HEATH","WEST SUSSEX","50° 59' 9.03"" N, 0° 6' 56.58"" W"
07733126262,"HAYWARDS HEATH",,"52° 30' 47.21"" N, 2° 7' 2.31"" W"
07762133811,"HAYWARDS HEATH","WEST SUSSEX","57° 5' 52.69"" N, 2° 5' 20.96"" W"
07792208188,"HAYWARDS HEATH","WEST SUSSEX","52° 47' 55.08"" N, 1° 39' 17.54"" W"
07854572839,"HAYWARDS HEATH","WEST SUSSEX","51° 40' 32.77"" N, 3° 48' 31.67"" W"
07966495624,"HAYWARDS HEATH","WEST SUSSEX","50° 59' 33.93"" N, 0° 5' 14.82"" W"
07966497989,"HAYWARDS HEATH","WEST SUSSEX","53° 47' 45.79"" N, 3° 2' 20.68"" W"
07971545693,"HAYWARDS HEATH",,"50° 59' 58.87"" N, 0° 5' 33.21"" W"
08454631163,"HAYWARDS HEATH","WEST SUSSEX","50° 50' 1.88"" N, 0° 15' 35.78"" W"
