,Companies:town,Companies:county,"Has coordinates"
01273467535,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 57.23"" N, 0° 16' 44.77"" W"
01273467582,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 57.23"" N, 0° 16' 44.77"" W"
01273558426,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 51' 28.94"" N, 0° 10' 13.05"" W"
01273622662,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 37.00"" N, 0° 8' 20.62"" W"
01273702525,SHOREHAM-BY-SEA,,"50° 49' 58.04"" N, 0° 16' 44.82"" W"
01273726575,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 47.28"" N, 0° 11' 9.09"" W"
01273737336,"SHOREHAM BY SEA","WEST SUSSEX","50° 49' 58.04"" N, 0° 16' 44.82"" W"
01273844358,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 55' 28.88"" N, 0° 8' 49.88"" W"
01293772473,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 10' 34.65"" N, 0° 9' 27.44"" W"
01342302555,"SHOREHAM BY SEA","WEST SUSSEX","51° 7' 29.39"" N, 0° 1' 40.42"" W"
01403730050,"SHOREHAM BY SEA","WEST SUSSEX","51° 1' 23.95"" N, 0° 20' 30.86"" W"
01423888678,SHOREHAM-BY-SEA,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01444441951,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 0' 50.00"" N, 0° 8' 25.08"" W"
01772760197,SHOREHAM-BY-SEA,,"53° 47' 1.53"" N, 2° 45' 35.13"" W"
01903253740,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 57.23"" N, 0° 16' 44.77"" W"
01903854703,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 29.36"" N, 0° 19' 20.32"" W"
02079932471,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 29' 40.75"" N, 0° 12' 50.89"" W"
0792156308,"SHOREHAM BY SEA","WEST SUSSEX","51° 34' 19.95"" N, 0° 45' 41.32"" W"
07921856308,"SHOREHAM BY SEA","WEST SUSSEX","51° 38' 34.49"" N, 0° 42' 45.24"" W"
07989840768,SHOREHAM-BY-SEA,,"52° 36' 48.13"" N, 2° 7' 22.85"" W"
08000234492,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 46' 27.20"" N, 3° 45' 54.72"" W"
08004704707,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 56' 16.47"" N, 0° 12' 10.54"" W"
08454100005,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 49' 38.78"" N, 0° 10' 2.68"" W"
