,Companies:town,Companies:county,"Has coordinates"
01224608628,ABERDEEN,,"57° 7' 40.29"" N, 2° 4' 29.83"" W"
01224619282,ABERDEEN,,"57° 8' 34.63"" N, 2° 7' 42.40"" W"
01224636421,ABERDEENSHIRE,,"57° 8' 51.20"" N, 2° 6' 20.73"" W"
01224646969,ABERDEEN,,"57° 9' 33.91"" N, 2° 5' 31.81"" W"
01224784030,ABERDEEN,,"57° 3' 23.66"" N, 2° 8' 25.77"" W"
01224820152,ABERDEENSHIRE,,"57° 10' 45.40"" N, 2° 6' 21.27"" W"
01224897274,ABERDEEN,,"57° 5' 52.04"" N, 2° 4' 33.78"" W"
01224899000,ABERDEEN,,"57° 10' 53.55"" N, 2° 10' 39.62"" W"
01264369828,ABERDEEN,,"51° 12' 58.24"" N, 1° 30' 50.61"" W"
01330700777,ABERDEEN,,"55° 22' 40.98"" N, 3° 26' 9.50"" W"
01343549789,ABERDEEN,,"57° 38' 55.62"" N, 3° 18' 2.94"" W"
01343615004,ABERDEEN,,"57° 36' 15.32"" N, 3° 13' 0.15"" W"
01397703608,ABERDEEN,,"56° 50' 3.22"" N, 5° 4' 55.02"" W"
01509264500,ABERDEEN,,"52° 46' 54.48"" N, 1° 12' 12.05"" W"
01593721785,ABERDEEN,,"58° 19' 14.28"" N, 3° 18' 7.15"" W"
01595692979,ABERDEEN,,"60° 10' 9.67"" N, 1° 9' 58.15"" W"
01614763999,ABERDEEN,,"53° 24' 41.70"" N, 2° 9' 27.60"" W"
01651842214,ABERDEEN,,"57° 20' 14.73"" N, 2° 10' 56.15"" W"
01651872261,ABERDEENSHIRE,,"57° 22' 42.78"" N, 2° 20' 24.56"" W"
01685723162,ABERDEEN,,"51° 45' 43.98"" N, 3° 21' 11.92"" W"
01743360604,ABERDEEN,,"52° 42' 37.66"" N, 2° 45' 4.27"" W"
01793484471,ABERDEEN,,"51° 34' 19.28"" N, 1° 45' 53.24"" W"
02086171331,ABERDEEN,,"51° 35' 1.05"" N, 0° 18' 50.14"" W"
07710842533,ABERDEEN,,"51° 33' 6.07"" N, 0° 4' 33.86"" E"
07736669388,ABERDEEN,,"57° 8' 6.27"" N, 2° 5' 47.57"" W"
07753739793,ABERDEEN,,"57° 10' 23.31"" N, 2° 9' 23.37"" W"
07769655655,ABERDEEN,,"51° 33' 4.52"" N, 0° 27' 40.70"" E"
07806446859,ABERDEEN,,"55° 49' 31.55"" N, 4° 29' 49.45"" W"
07872443841,ABERDEEN,,"54° 54' 29.20"" N, 2° 56' 13.95"" W"
07875121762,ABERDEEN,,"51° 30' 49.11"" N, 2° 33' 48.85"" W"
07981646768,ABERDEEN,,"51° 28' 4.29"" N, 0° 16' 4.08"" W"
