,Companies:town,Companies:county,"Has coordinates"
01162162481,HALE,CHESHIRE,"52° 46' 14.64"" N, 1° 12' 32.31"" W"
01332607323,ALTRINCHAM,CHESHIRE,"52° 55' 22.46"" N, 1° 25' 16.99"" W"
01495224875,HALE,CHESHIRE,"51° 41' 35.08"" N, 3° 11' 28.16"" W"
01509239722,HALE,CHESHIRE,"52° 46' 14.64"" N, 1° 12' 32.31"" W"
01513450155,HALE,CHESHIRE,"53° 21' 58.78"" N, 3° 4' 1.02"" W"
01565632023,HALE,CHESHIRE,"53° 18' 57.75"" N, 2° 24' 47.87"" W"
01572759555,HALE,CHESHIRE,"52° 40' 9.43"" N, 0° 43' 48.95"" W"
01604217972,ALTRINCHAM,CHESHIRE,"52° 9' 18.85"" N, 0° 53' 1.24"" W"
01612247257,HALE,CHESHIRE,"53° 26' 10.75"" N, 2° 12' 56.56"" W"
01614480022,HALE,CHESHIRE,"53° 24' 29.11"" N, 2° 13' 34.27"" W"
01616123505,HALE,CHESHIRE,"53° 26' 29.36"" N, 2° 9' 31.30"" W"
01617377585,HALE,CHESHIRE,"53° 29' 4.14"" N, 2° 18' 22.00"" W"
01618324736,CHESHIRE,,"53° 29' 2.22"" N, 2° 14' 21.35"" W"
01618501900,ALTRINCHAM,CHESHIRE,"53° 23' 14.78"" N, 2° 21' 9.47"" W"
01618653187,CHESHIRE,,"53° 27' 47.35"" N, 2° 19' 52.97"" W"
01618708194,HALE,CHESHIRE,"53° 28' 58.83"" N, 2° 13' 59.56"" W"
01619277788,ALTRINCHAM,"GREATER MANCHESTER","53° 22' 36.44"" N, 2° 20' 42.58"" W"
01619412625,CHESHIRE,,"53° 22' 36.55"" N, 2° 20' 42.14"" W"
01619804090,HALE,CHESHIRE,"53° 23' 51.07"" N, 2° 19' 8.17"" W"
01633662086,HALE,CHESHIRE,"51° 34' 37.30"" N, 2° 59' 46.17"" W"
01634847776,HALE,CHESHIRE,"51° 20' 56.23"" N, 0° 27' 29.80"" E"
01638666111,HALE,CHESHIRE,"52° 15' 36.23"" N, 0° 23' 41.13"" E"
01642370153,HALE,CHESHIRE,"54° 36' 46.91"" N, 1° 16' 43.35"" W"
01656652444,HALE,CHESHIRE,"51° 30' 24.64"" N, 3° 34' 35.96"" W"
01689870312,HALE,CHESHIRE,"51° 22' 44.50"" N, 0° 6' 7.66"" E"
01704872254,ALTRINCHAM,,"53° 32' 47.00"" N, 3° 3' 57.00"" W"
01704873182,HALE,CHESHIRE,"53° 33' 3.92"" N, 3° 4' 21.40"" W"
01723513971,HALE,CHESHIRE,"54° 12' 32.92"" N, 0° 17' 16.76"" W"
01733300605,HALE,CHESHIRE,"52° 39' 15.33"" N, 0° 28' 50.65"" W"
01744611670,HALE,CHESHIRE,"53° 26' 45.99"" N, 2° 44' 27.85"" W"
01780759133,HALE,CHESHIRE,"52° 39' 15.45"" N, 0° 28' 50.65"" W"
01782215550,HALE,CHESHIRE,"53° 1' 42.96"" N, 2° 11' 31.96"" W"
01905451456,HALE,CHESHIRE,"52° 12' 50.60"" N, 2° 13' 40.64"" W"
01905630600,ALTRINCHAM,CHESHIRE,"52° 11' 37.78"" N, 2° 10' 25.61"" W"
01905673313,ALTRINCHAM,CHESHIRE,"52° 11' 8.26"" N, 2° 10' 34.60"" W"
01905678850,ALTRINCHAM,CHESHIRE,"52° 11' 50.46"" N, 2° 13' 16.46"" W"
01914144416,HALE,CHESHIRE,"54° 57' 22.74"" N, 1° 43' 14.15"" W"
01915872321,HALE,CHESHIRE,"54° 45' 54.87"" N, 1° 20' 36.88"" W"
01942488500,CHESHIRE,,"53° 32' 47.85"" N, 2° 38' 24.94"" W"
01942488599,CHESHIRE,,"53° 32' 33.70"" N, 2° 40' 23.75"" W"
01992505119,ALTRINCHAM,,"51° 47' 55.54"" N, 0° 3' 8.58"" W"
02086684491,CHESHIRE,,"51° 19' 28.31"" N, 0° 8' 30.11"" W"
02087578733,HALE,CHESHIRE,"51° 28' 56.86"" N, 0° 29' 1.37"" W"
02392004494,ALTRINCHAM,CHESHIRE,"50° 54' 6.76"" N, 1° 4' 34.51"" W"
02476666066,HALE,CHESHIRE,"52° 25' 56.25"" N, 1° 29' 48.84"" W"
07711717674,ALTRINCHAM,CHESHIRE,"50° 49' 56.10"" N, 0° 12' 27.43"" W"
07916185664,HALE,CHESHIRE,"53° 22' 15.53"" N, 2° 51' 9.02"" W"
08008497000,HALE,CHESHIRE,"53° 22' 37.52"" N, 2° 20' 44.25"" W"
08448002066,HALE,CHESHIRE,"53° 24' 21.21"" N, 2° 20' 45.38"" W"
08449105422,CHESHIRE,,"53° 32' 8.03"" N, 2° 23' 59.83"" W"
