,Companies:town,Companies:county,"Has coordinates"
01653690453,SCARBOROUGH,"NORTH YORKSHIRE","54° 7' 51.78"" N, 0° 47' 12.20"" W"
01723330385,SCARBOROUGH,,"54° 16' 44.71"" N, 0° 24' 9.68"" W"
01723361619,SCARBOROUGH,,"54° 16' 40.55"" N, 0° 24' 55.24"" W"
01723361931,SCARBOROUGH,"NORTH YORKSHIRE","54° 16' 46.26"" N, 0° 24' 7.73"" W"
01723364133,SCARBOROUGH,"NORTH YORKSHIRE","54° 16' 49.24"" N, 0° 24' 10.84"" W"
01723384503,SCARBOROUGH,"NORTH YORKSHIRE","54° 16' 44.71"" N, 0° 24' 9.68"" W"
01723384521,SCARBOROUGH,"NORTH YORKSHIRE","54° 16' 44.71"" N, 0° 24' 9.68"" W"
01723384554,SCARBOROUGH,,"54° 16' 46.26"" N, 0° 24' 7.73"" W"
01723871591,SCARBOROUGH,"NORTH YORKSHIRE","54° 20' 10.28"" N, 0° 26' 56.08"" W"
01737225955,SCARBOROUGH,"NORTH YORKSHIRE","51° 14' 25.32"" N, 0° 12' 41.95"" W"
01926334773,SCARBOROUGH,"NORTH YORKSHIRE","52° 18' 23.94"" N, 1° 31' 12.06"" W"
07800756938,SCARBOROUGH,"NORTH YORKSHIRE","54° 17' 14.27"" N, 0° 24' 39.74"" W"
