,Companies:town,Companies:county,"Has coordinates"
01432276555,RUSHDEN,NORTHAMPTONSHIRE,"52° 3' 59.58"" N, 2° 43' 46.01"" W"
01432277558,RUSHDEN,,"52° 3' 59.58"" N, 2° 43' 46.01"" W"
01432291200,RUSHDEN,NORTHAMPTONSHIRE,"52° 2' 32.27"" N, 2° 42' 46.49"" W"
01443225520,RUSHDEN,NORTHAMPTONSHIRE,"51° 33' 14.41"" N, 3° 22' 51.61"" W"
01480217323,RUSHDEN,,"52° 12' 44.38"" N, 0° 17' 40.57"" W"
01502718400,RUSHDEN,NORTHAMPTONSHIRE,"52° 26' 15.12"" N, 1° 35' 44.52"" E"
01525718718,RUSHDEN,,"52° 0' 35.03"" N, 0° 29' 4.06"" W"
01536263488,RUSHDEN,NORTHAMPTONSHIRE,"52° 30' 13.43"" N, 0° 39' 11.93"" W"
01572723771,RUSHDEN,NORTHAMPTONSHIRE,"52° 40' 47.87"" N, 0° 43' 45.38"" W"
01606550100,RUSHDEN,,"53° 11' 48.53"" N, 2° 29' 37.26"" W"
01656749183,RUSHDEN,NORTHAMPTONSHIRE,"51° 32' 9.66"" N, 3° 43' 51.11"" W"
01664821210,RUSHDEN,NORTHAMPTONSHIRE,"52° 48' 38.69"" N, 0° 59' 0.27"" W"
01673840200,RUSHDEN,NORTHAMPTONSHIRE,"53° 23' 32.73"" N, 0° 20' 19.82"" W"
01732450001,RUSHDEN,NORTHAMPTONSHIRE,"51° 17' 41.78"" N, 0° 11' 39.44"" E"
01784415200,RUSHDEN,ENGLAND,"51° 25' 58.36"" N, 0° 30' 12.02"" W"
01787473224,RUSHDEN,NORTHAMPTONSHIRE,"51° 56' 26.20"" N, 0° 39' 27.49"" E"
01908365978,RUSHDEN,,"52° 0' 36.77"" N, 0° 41' 19.04"" W"
01928575051,RUSHDEN,NORTHAMPTONSHIRE,"53° 20' 33.60"" N, 2° 42' 29.57"" W"
01933411221,RUSHDEN,NORTHAMPTONSHIRE,"52° 18' 16.88"" N, 0° 36' 17.12"" W"
01933416528,RUSHDEN,NORTHAMPTONSHIRE,"52° 17' 53.47"" N, 0° 37' 5.90"" W"
02078031300,RUSHDEN,NORTHAMPTONSHIRE,"51° 30' 10.15"" N, 0° 7' 9.31"" W"
02085423421,RUSHDEN,NORTHAMPTONSHIRE,"51° 24' 33.32"" N, 0° 11' 23.89"" W"
