,Companies:town,Companies:county,"Has coordinates"
01273764700,LONDONDERRY,,"50° 49' 34.09"" N, 0° 9' 39.94"" W"
01352731009,LONDONDERRY,,"53° 15' 3.11"" N, 3° 8' 35.75"" W"
01422331191,LONDONDERRY,,"53° 43' 29.35"" N, 1° 52' 53.76"" W"
01784771843,LONDONDERRY,,"51° 24' 59.02"" N, 0° 31' 54.99"" W"
01833696750,LONDONDERRY,,"54° 33' 12.55"" N, 1° 55' 20.14"" W"
01914784690,LONDONDERRY,,"54° 57' 12.21"" N, 1° 35' 29.97"" W"
02079289644,LONDONDERRY,,"51° 30' 27.07"" N, 0° 6' 28.20"" W"
02871810634,,"CO LONDONDERRY","55° 2' 10.99"" N, 7° 8' 23.22"" W"
02871811085,LONDONDERRY,,"55° 1' 42.24"" N, 7° 9' 55.70"" W"
02871812170,"CO DERRY",,"55° 2' 12.82"" N, 7° 7' 35.67"" W"
07740819769,LONDONDERRY,,"53° 12' 21.56"" N, 2° 50' 50.31"" W"
