,Companies:town,Companies:county,"Has coordinates"
01303771523,FOLKESTONE,KENT,"51° 4' 32.52"" N, 1° 8' 56.81"" E"
01625885588,FOLKESTONE,,"53° 19' 28.05"" N, 2° 14' 2.24"" W"
01708478712,FOLKESTONE,KENT,"51° 34' 2.14"" N, 0° 13' 12.97"" E"
01822880277,FOLKESTONE,KENT,"50° 34' 32.94"" N, 3° 56' 21.04"" W"
01913011700,FOLKESTONE,KENT,"54° 49' 20.80"" N, 1° 20' 8.30"" W"
01924781401,FOLKESTONE,KENT,"53° 41' 57.39"" N, 1° 25' 10.13"" W"
08000722227,FOLKESTONE,,"53° 34' 38.15"" N, 2° 31' 35.02"" W"
08002985750,FOLKESTONE,KENT,"52° 51' 14.32"" N, 3° 0' 50.18"" W"
0800300444,FOLKESTONE,KENT,"51° 4' 32.52"" N, 1° 8' 56.81"" E"
0800714700,FOLKESTONE,KENT,"51° 4' 32.52"" N, 1° 8' 56.81"" E"
08453750369,FOLKESTONE,KENT,"51° 11' 29.42"" N, 0° 9' 45.40"" W"
