,Companies:town,Companies:county,"Has coordinates"
01132342178,READING,,"53° 48' 0.60"" N, 1° 32' 37.63"" W"
01142568611,READING,,"53° 24' 46.94"" N, 1° 24' 44.86"" W"
01159509760,READING,,"52° 57' 24.09"" N, 1° 8' 46.20"" W"
01162512705,READING,,"52° 38' 11.41"" N, 1° 7' 53.13"" W"
01179298233,READING,,"51° 27' 24.30"" N, 2° 35' 23.50"" W"
01183800131,READING,,"51° 27' 37.65"" N, 0° 55' 58.04"" W"
01189585121,READING,,"51° 27' 17.31"" N, 0° 58' 33.23"" W"
01213565790,READING,,"52° 31' 3.75"" N, 1° 54' 10.89"" W"
01224454007,READING,,"51° 16' 41.65"" N, 0° 57' 6.16"" W"
01254680922,READING,,"53° 44' 54.80"" N, 2° 29' 0.43"" W"
01274773487,READING,,"53° 47' 40.98"" N, 1° 45' 20.22"" W"
01293514231,READING,,"51° 6' 48.64"" N, 0° 11' 6.95"" W"
01302321460,READING,,"53° 31' 20.77"" N, 1° 8' 15.06"" W"
01325350446,READING,,"54° 31' 32.88"" N, 1° 33' 14.18"" W"
01355221445,READING,,"55° 45' 35.32"" N, 4° 10' 39.71"" W"
01382226217,READING,,"56° 27' 50.01"" N, 2° 58' 10.01"" W"
01384240452,READING,,"52° 30' 36.40"" N, 2° 4' 50.44"" W"
01418864514,READING,,"55° 52' 34.94"" N, 4° 21' 52.79"" W"
01438314346,READING,,"51° 54' 11.13"" N, 0° 12' 6.39"" W"
01442212492,READING,,"51° 44' 56.97"" N, 0° 28' 17.08"" W"
01473210337,READING,,"52° 3' 27.68"" N, 1° 9' 16.53"" E"
01473213307,READING,,"52° 3' 27.35"" N, 1° 9' 21.09"" E"
01483769659,READING,,"51° 19' 9.57"" N, 0° 33' 31.52"" W"
01516474740,READING,,"53° 23' 21.80"" N, 3° 1' 34.97"" W"
01522534265,READING,,"53° 13' 43.62"" N, 0° 32' 21.16"" W"
01616244865,READING,,"53° 32' 30.21"" N, 2° 6' 49.36"" W"
01633213804,READING,,"51° 36' 43.52"" N, 3° 1' 44.77"" W"
01634841822,READING,,"51° 23' 1.44"" N, 0° 31' 32.22"" E"
01642232180,READING,,"54° 34' 38.23"" N, 1° 14' 18.14"" W"
01706346228,READING,,"53° 37' 3.45"" N, 2° 9' 32.32"" W"
01708725608,READING,,"51° 34' 45.41"" N, 0° 11' 6.40"" E"
01733230666,READING,,"52° 32' 9.66"" N, 0° 19' 9.48"" W"
01744812221,READING,BERKSHIRE,"53° 25' 48.68"" N, 2° 40' 56.29"" W"
01752260099,READING,,"50° 22' 20.20"" N, 4° 8' 16.37"" W"
01753484100,READING,BERKSHIRE,"51° 30' 30.13"" N, 0° 32' 39.57"" W"
01782283137,READING,,"53° 1' 38.47"" N, 2° 10' 32.70"" W"
01793422495,READING,,"51° 33' 37.63"" N, 1° 47' 8.20"" W"
01895257126,READING,,"51° 31' 56.73"" N, 0° 28' 50.46"" W"
01902715587,READING,,"52° 35' 1.91"" N, 2° 7' 44.39"" W"
01923239257,READING,,"51° 39' 14.18"" N, 0° 23' 38.55"" W"
02074705277,READING,,"51° 30' 57.47"" N, 0° 9' 12.65"" W"
02085794647,READING,,"51° 30' 46.04"" N, 0° 18' 10.78"" W"
02085943738,READING,,"51° 32' 4.29"" N, 0° 6' 15.66"" E"
02088632954,READING,,"51° 34' 51.68"" N, 0° 20' 12.47"" W"
02392752710,READING,,"50° 48' 4.92"" N, 1° 5' 24.99"" W"
02476641964,READING,,"52° 31' 18.65"" N, 1° 28' 10.52"" W"
08000520800,READING,,"53° 23' 35.94"" N, 1° 25' 38.78"" W"
08000522215,READING,,"50° 43' 29.12"" N, 3° 31' 45.31"" W"
08005196801,READING,,"51° 34' 10.01"" N, 0° 27' 37.79"" E"
08005196802,READING,,"51° 15' 54.50"" N, 1° 5' 11.49"" W"
