,Companies:town,Companies:county,"Has coordinates"
01223290868,NEWMARKET,SUFFOLK,"52° 8' 42.28"" N, 0° 22' 19.34"" E"
01353650900,SUFFOLK,,"52° 23' 23.29"" N, 0° 15' 41.32"" E"
01353749990,NEWMARKET,SUFFOLK,"52° 21' 43.40"" N, 0° 11' 3.91"" E"
01366384437,NEWMARKET,,"52° 35' 21.49"" N, 0° 20' 14.30"" E"
01494682720,SUFFOLK,,"51° 39' 38.36"" N, 0° 54' 18.38"" W"
01638608040,NEWMARKET,SUFFOLK,"52° 14' 39.23"" N, 0° 24' 19.34"" E"
01638668887,NEWMARKET,,"52° 15' 44.22"" N, 0° 23' 45.94"" E"
01638720231,SUFFOLK,,"52° 18' 33.41"" N, 0° 27' 33.68"" E"
01638742784,NEWMARKET,,"52° 16' 24.17"" N, 0° 19' 41.21"" E"
02037134585,NEWMARKET,,"51° 30' 47.16"" N, 0° 5' 10.98"" W"
02073786485,NEWMARKET,SUFFOLK,"51° 29' 59.80"" N, 0° 5' 5.67"" W"
02073787006,NEWMARKET,SUFFOLK,"51° 29' 50.60"" N, 0° 4' 51.69"" W"
02082867143,NEWMARKET,SUFFOLK,"51° 27' 20.50"" N, 0° 0' 24.12"" E"
07903081148,NEWMARKET,,"53° 33' 44.21"" N, 0° 7' 7.95"" W"
08454504944,SUFFOLK,,"52° 14' 6.93"" N, 0° 9' 13.32"" E"
