,Companies:town,Companies:county,"Has coordinates"
01207261681,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01434693307,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01670335723,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01913889999,"CHESTER LE STREET",,"54° 52' 36.31"" N, 1° 34' 9.97"" W"
01914064676,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914067009,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914068710,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914068744,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914069936,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914845998,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01916076667,"CHESTER LE STREET",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
07891629480,"CHESTER LE STREET",,"55° 32' 11.68"" N, 1° 42' 23.98"" W"
