,Companies:town,Companies:county,"Has coordinates"
01202486245,POOLE,DORSET,"50° 44' 9.53"" N, 1° 46' 45.21"" W"
01202622351,POOLE,DORSET,"50° 44' 12.34"" N, 2° 5' 8.76"" W"
01202644480,POOLE,DORSET,"50° 43' 48.66"" N, 1° 59' 15.39"" W"
01202656773,POOLE,"UNITED KINGDOM","50° 44' 42.22"" N, 1° 59' 47.10"" W"
01258472420,POOLE,DORSET,"50° 55' 37.99"" N, 2° 18' 10.35"" W"
01353645000,POOLE,DORSET,"52° 23' 1.76"" N, 0° 13' 23.47"" E"
01728831666,POOLE,DORSET,"52° 12' 25.89"" N, 1° 35' 16.40"" E"
01924918002,POOLE,DORSET,"53° 40' 36.44"" N, 1° 29' 18.72"" W"
02030086760,POOLE,DORSET,"51° 29' 50.85"" N, 0° 8' 5.90"" W"
02032390195,POOLE,DORSET,"50° 45' 36.46"" N, 1° 59' 40.80"" W"
02380627540,POOLE,DORSET,"50° 58' 45.22"" N, 1° 23' 16.93"" W"
07971380031,POOLE,DORSET,"50° 43' 18.67"" N, 2° 1' 9.88"" W"
