,Companies:town,Companies:county,"Has coordinates"
01159619150,,,"52° 57' 48.63"" N, 1° 4' 45.05"" W"
01179422171,GLASGOW,,"51° 28' 59.74"" N, 2° 35' 8.50"" W"
01179505797,GLASGOW,LANARKSHIRE,"51° 30' 16.16"" N, 2° 36' 5.73"" W"
01202425218,GLASGOW,,"50° 43' 41.23"" N, 1° 49' 11.33"" W"
01202886883,GLASGOW,,"50° 47' 53.16"" N, 1° 59' 1.04"" W"
01206869086,GLASGOW,,"51° 53' 46.91"" N, 0° 56' 20.98"" E"
01209216349,,,"50° 13' 55.76"" N, 5° 13' 56.41"" W"
01214440388,,,"52° 25' 34.23"" N, 1° 54' 31.20"" W"
01214447858,,,"52° 25' 21.71"" N, 1° 52' 41.50"" W"
01215504663,GLASGOW,,"52° 26' 41.50"" N, 2° 3' 25.41"" W"
01217446924,,,"52° 24' 22.36"" N, 1° 49' 23.71"" W"
01217455445,GLASGOW,,"52° 25' 18.34"" N, 1° 50' 22.19"" W"
01224212404,GLASGOW,LANARKSHIRE,"57° 8' 19.85"" N, 2° 6' 51.31"" W"
01227366743,,,"51° 22' 18.30"" N, 1° 7' 56.06"" E"
01235818368,GLASGOW,,"51° 36' 24.02"" N, 1° 14' 43.77"" W"
01236435679,GLASGOW,,"55° 51' 49.94"" N, 4° 1' 47.87"" W"
01243267133,GLASGOW,,"50° 47' 11.07"" N, 0° 42' 55.61"" W"
01243781613,,,"50° 50' 1.36"" N, 0° 46' 47.73"" W"
01244313946,GLASGOW,,"53° 11' 57.14"" N, 2° 52' 31.47"" W"
01245280181,GLASGOW,,"51° 44' 51.19"" N, 0° 29' 26.81"" E"
01252322299,,,"51° 14' 45.66"" N, 0° 45' 17.14"" W"
01258454889,,,"50° 51' 27.48"" N, 2° 9' 53.88"" W"
01273325065,GLASGOW,,"50° 49' 21.83"" N, 0° 9' 4.52"" W"
01279812941,GLASGOW,,"51° 54' 6.04"" N, 0° 11' 57.79"" E"
01282866860,GLASGOW,,"53° 51' 24.48"" N, 2° 10' 13.49"" W"
01290424700,GLASGOW,,"55° 27' 6.16"" N, 4° 15' 43.34"" W"
01293551668,GLASGOW,,"51° 7' 16.44"" N, 0° 10' 53.01"" W"
01294466888,,,"55° 39' 16.05"" N, 4° 48' 46.89"" W"
01296398656,GLASGOW,,"51° 48' 58.82"" N, 0° 48' 25.10"" W"
01302787879,GLASGOW,,"53° 32' 2.04"" N, 1° 8' 42.35"" W"
01303257142,,,"51° 4' 56.32"" N, 1° 11' 0.02"" E"
01316636999,GLASGOW,LANARKSHIRE,"55° 54' 35.78"" N, 3° 6' 30.82"" W"
01323503928,GLASGOW,,"50° 48' 25.11"" N, 0° 15' 10.34"" E"
01323899889,,,"50° 46' 17.19"" N, 0° 6' 11.86"" E"
01324617878,GLASGOW,,"55° 59' 12.69"" N, 3° 46' 48.55"" W"
01325300586,GLASGOW,,"54° 37' 10.85"" N, 1° 34' 20.01"" W"
01332385885,,,"52° 55' 43.22"" N, 1° 28' 54.05"" W"
01332702088,GLASGOW,,"52° 52' 11.55"" N, 1° 26' 8.39"" W"
01343542055,GLASGOW,,"57° 38' 56.16"" N, 3° 18' 45.60"" W"
01376571696,GLASGOW,,"51° 50' 24.49"" N, 0° 42' 18.52"" E"
01387254370,GLASGOW,,"55° 4' 6.82"" N, 3° 37' 9.83"" W"
01389767755,GLASGOW,LANARKSHIRE,"55° 56' 39.87"" N, 4° 34' 25.58"" W"
01389873991,GLASGOW,LANARKSHIRE,"55° 53' 29.03"" N, 4° 23' 17.38"" W"
01395274747,GLASGOW,,"50° 37' 14.91"" N, 3° 24' 54.89"" W"
01413283113,GLASGOW,,"55° 51' 43.47"" N, 4° 15' 18.35"" W"
01413530888,GLASGOW,LANARKSHIRE,"55° 52' 37.14"" N, 4° 15' 0.94"" W"
01413532338,LANARKSHIRE,,"55° 52' 10.28"" N, 4° 15' 42.73"" W"
01414236622,LANARKSHIRE,,"55° 50' 11.27"" N, 4° 16' 13.94"" W"
01414293282,GLASGOW,,"55° 51' 14.50"" N, 4° 16' 20.62"" W"
01415560143,GLASGOW,LANARKSHIRE,"55° 51' 7.32"" N, 4° 13' 7.76"" W"
