,Companies:town,Companies:county,"Has coordinates"
02886764422,BELFAST,,"54° 37' 46.71"" N, 6° 45' 45.35"" W"
02890021699,BELFAST,,"54° 34' 15.06"" N, 5° 58' 58.58"" W"
02890024254,BELFAST,,"54° 34' 14.48"" N, 5° 59' 0.64"" W"
02890381990,BELFAST,,"54° 34' 7.09"" N, 5° 58' 58.47"" W"
02890382121,BELFAST,,"54° 34' 13.20"" N, 5° 59' 4.41"" W"
02890382233,BELFAST,,"54° 34' 14.22"" N, 5° 59' 1.92"" W"
02890590077,BELFAST,ANTRIM,"54° 34' 19.40"" N, 5° 58' 43.72"" W"
02890660055,BELFAST,"CO ANTRIM","54° 34' 15.46"" N, 5° 58' 57.59"" W"
02890662288,BELFAST,"CO ANTRIM","54° 34' 15.31"" N, 5° 58' 57.28"" W"
0289066288,BELFAST,"CO ANTRIM","54° 34' 15.46"" N, 5° 58' 57.59"" W"
02890663647,BELFAST,,"54° 34' 32.49"" N, 5° 58' 46.86"" W"
02890663844,BELFAST,,"54° 34' 13.95"" N, 5° 59' 0.45"" W"
02890669229,BELFAST,,"54° 34' 7.09"" N, 5° 58' 58.47"" W"
02890687711,BELFAST,ANTRIM,"54° 34' 7.09"" N, 5° 58' 58.47"" W"
02890771535,BELFAST,,"54° 34' 18.50"" N, 5° 58' 49.16"" W"
07928082748,BELFAST,ANTRIM,"53° 31' 39.65"" N, 2° 38' 28.17"" W"
