,Companies:town,Companies:county,"Has coordinates"
01613209234,MANCHESTER,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613350077,"WINDMILL LANE DENTON",MANCHESTER,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613350548,MANCHESTER,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613360014,MANCHESTER,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613360438,MANCHESTER,,"53° 27' 19.59"" N, 2° 7' 28.26"" W"
01613365444,MANCHESTER,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613379777,DENTON,MANCHESTER,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01625449020,MANCHESTER,,"53° 21' 31.67"" N, 2° 12' 14.14"" W"
07508970631,DENTON,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
07530999840,MANCHESTER,,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
