,Companies:town,Companies:county,"Has coordinates"
0120878677,ALTRINCHAM,CHESHIRE,"50° 27' 29.18"" N, 4° 42' 10.59"" W"
01217488750,ALTRINCHAM,CHESHIRE,"52° 30' 40.11"" N, 1° 47' 50.74"" W"
01291635518,ALTRINCHAM,CHESHIRE,"51° 37' 16.90"" N, 2° 40' 16.98"" W"
01422821000,ALTRINCHAM,CHESHIRE,"53° 40' 18.99"" N, 1° 56' 32.31"" W"
01565722525,ALTRINCHAM,CHESHIRE,"53° 14' 36.41"" N, 2° 23' 14.99"" W"
01612833895,ATRINCHAM,CHESHIRE,"53° 26' 43.61"" N, 2° 17' 19.08"" W"
01617467788,ALTRINCHAM,,"53° 26' 53.67"" N, 2° 20' 33.33"" W"
01619273450,ALTRINCHAM,CHESHIRE,"53° 23' 44.29"" N, 2° 22' 21.99"" W"
01784221100,ALTRINCHAM,CHESHIRE,"51° 24' 49.56"" N, 0° 31' 58.89"" W"
01912846952,ALTRINCHAM,CHESHIRE,"55° 0' 51.70"" N, 1° 37' 35.92"" W"
01914873467,ALTRINCHAM,CHESHIRE,"54° 55' 30.71"" N, 1° 36' 55.20"" W"
01928735101,ALTRINCHAM,CHESHIRE,"53° 17' 41.38"" N, 2° 43' 27.37"" W"
01993840370,ALTRINCHAM,CHESHIRE,"51° 45' 47.84"" N, 1° 33' 52.38"" W"
02074891871,"ALTRINCHAM CHESHIRE",,"51° 30' 38.59"" N, 0° 5' 44.99"" W"
07595366950,ALTRINCHAM,CHESHIRE,"53° 23' 44.42"" N, 2° 22' 21.31"" W"
07711028035,ALTRINCHAM,CHESHIRE,"54° 18' 3.15"" N, 0° 25' 32.09"" W"
07778767716,ALTRINCHAM,CHESHIRE,"53° 16' 3.94"" N, 2° 28' 35.70"" W"
07787560741,ALTRINCHAM,CHESHIRE,"52° 33' 16.96"" N, 2° 3' 6.95"" W"
07817214178,ALTRINCHAM,CHESHIRE,"54° 50' 48.87"" N, 1° 51' 16.25"" W"
07818060766,ALTRINCHAM,CHESHIRE,"53° 23' 44.29"" N, 2° 22' 21.99"" W"
08701995404,ALTRINCHAM,CHESHIRE,"53° 23' 44.29"" N, 2° 22' 21.99"" W"
