,Companies:town,Companies:county,"Has coordinates"
01162856888,HAYES,,"52° 37' 57.51"" N, 1° 7' 35.30"" W"
01205354091,HAYES,,"52° 58' 39.44"" N, 0° 1' 22.47"" W"
01245252390,HAYES,,"51° 43' 48.04"" N, 0° 28' 22.76"" E"
01293527221,HAYES,,"51° 7' 0.26"" N, 0° 9' 59.89"" W"
01708748623,HAYES,,"51° 34' 37.38"" N, 0° 10' 54.17"" E"
01733865070,HAYES,,"52° 34' 18.00"" N, 0° 14' 40.39"" W"
01793614281,HAYES,,"51° 33' 32.82"" N, 1° 47' 9.70"" W"
01992652564,HAYES,,"51° 41' 4.19"" N, 0° 1' 57.72"" W"
02037473400,HAYES,MIDDLESEX,"51° 30' 24.58"" N, 0° 22' 35.78"" W"
02476214454,HAYES,,"52° 22' 22.01"" N, 1° 27' 55.45"" W"
07903759128,HAYES,MIDDLESEX,"51° 29' 48.29"" N, 0° 25' 48.49"" W"
