,Companies:town,Companies:county,"Has coordinates"
01215551310,"WEST MIDLANDS",,"52° 30' 4.44"" N, 1° 57' 24.88"" W"
01215551320,"WEST MIDLANDS",,"52° 30' 6.82"" N, 1° 58' 21.63"" W"
01215551385,SMETHWICK,"WEST MIDLANDS","52° 30' 39.07"" N, 2° 1' 2.89"" W"
01215551400,SMETHWICK,"WEST MIDLANDS","52° 30' 4.48"" N, 1° 57' 28.91"" W"
01215551420,"WEST MIDLANDS",,"52° 30' 6.82"" N, 1° 58' 21.63"" W"
01215551440,SMETHWICK,"WEST MIDLANDS","52° 30' 6.82"" N, 1° 58' 21.63"" W"
01215551470,SMETHWICK,"WEST MIDLANDS","52° 31' 52.95"" N, 2° 0' 7.70"" W"
01215652622,WARLEY,"WEST MIDLANDS","52° 30' 4.82"" N, 1° 57' 24.72"" W"
01215652992,"WEST MIDLANDS",,"52° 30' 4.48"" N, 1° 57' 28.91"" W"
01902623333,SMETHWICK,"WEST MIDLANDS","52° 37' 44.91"" N, 2° 7' 41.67"" W"
