,Companies:town,Companies:county,"Has coordinates"
01206729412,MANCHESTER,,"51° 50' 54.26"" N, 0° 57' 33.93"" E"
01212707549,MANCHESTER,,"52° 28' 49.71"" N, 1° 53' 51.71"" W"
01213300957,MANCHESTER,,"52° 28' 54.98"" N, 1° 54' 12.10"" W"
01215531340,MANCHESTER,,"52° 30' 43.01"" N, 2° 0' 58.41"" W"
01223836045,MANCHESTER,,"52° 7' 52.06"" N, 0° 12' 36.78"" E"
01244823603,MANCHESTER,,"53° 12' 34.41"" N, 3° 4' 32.51"" W"
01279654172,MANCHESTER,,"51° 51' 59.48"" N, 0° 9' 38.82"" E"
01384261190,MANCHESTER,,"52° 29' 27.10"" N, 2° 9' 15.49"" W"
01443842951,MANCHESTER,,"51° 34' 3.27"" N, 3° 17' 53.29"" W"
01452551313,MANCHESTER,,"51° 54' 28.57"" N, 2° 12' 44.18"" W"
01473714807,MANCHESTER,,"52° 2' 54.80"" N, 1° 10' 31.68"" E"
01473725476,MANCHESTER,LANCASHIRE,"52° 3' 32.59"" N, 1° 11' 2.94"" E"
01512982003,MANCHESTER,,"53° 24' 36.64"" N, 2° 58' 10.26"" W"
01517078962,MANCHESTER,,"53° 24' 6.66"" N, 2° 59' 31.02"" W"
01543448668,MANCHESTER,,"52° 40' 46.37"" N, 1° 57' 40.76"" W"
01543451772,MANCHESTER,,"52° 42' 51.87"" N, 2° 0' 29.73"" W"
01612020003,"MILES PLATTING",MANCHESTER,"53° 29' 29.71"" N, 2° 12' 46.06"" W"
01612311295,MANCHESTER,,"53° 28' 48.62"" N, 2° 11' 49.01"" W"
01612427178,MANCHESTER,,"53° 29' 14.99"" N, 2° 14' 43.50"" W"
01612573566,MANCHESTER,,"53° 25' 57.76"" N, 2° 12' 30.59"" W"
01613396677,MANCHESTER,,"53° 29' 17.97"" N, 2° 5' 30.36"" W"
01614287660,MANCHESTER,,"53° 23' 21.57"" N, 2° 12' 7.20"" W"
01614348686,MANCHESTER,,"53° 25' 34.28"" N, 2° 14' 42.89"" W"
01616703817,MANCHESTER,,"53° 33' 25.36"" N, 2° 17' 42.51"" W"
01616841888,MANCHESTER,,"53° 30' 59.07"" N, 2° 9' 0.39"" W"
01617285623,MANCHESTER,LANCASHIRE,"53° 31' 3.69"" N, 2° 19' 49.21"" W"
01618393737,MANCHESTER,,"53° 29' 1.84"" N, 2° 14' 2.60"" W"
01618394528,MANCHESTER,,"53° 29' 43.81"" N, 2° 15' 31.45"" W"
01618604244,MANCHESTER,,"53° 27' 3.53"" N, 2° 16' 37.07"" W"
01618820420,MANCHESTER,,"53° 26' 16.75"" N, 2° 16' 14.98"" W"
01619718577,MANCHESTER,,"53° 32' 24.31"" N, 2° 17' 2.35"" W"
01619734525,MANCHESTER,,"53° 24' 54.78"" N, 2° 17' 55.20"" W"
01619986777,MANCHESTER,,"53° 23' 35.62"" N, 2° 17' 44.74"" W"
01619989990,MANCHESTER,,"53° 24' 22.05"" N, 2° 15' 31.13"" W"
01623629573,MANCHESTER,,"53° 8' 48.19"" N, 1° 12' 28.39"" W"
01697474900,MANCHESTER,,"54° 49' 58.20"" N, 2° 54' 50.23"" W"
01706642975,MANCHESTER,,"53° 36' 12.38"" N, 2° 8' 46.05"" W"
01732672358,MANCHESTER,,"51° 17' 32.49"" N, 0° 18' 23.36"" E"
01732886332,MANCHESTER,,"51° 17' 32.49"" N, 0° 18' 23.36"" E"
01737243599,MANCHESTER,,"51° 13' 33.62"" N, 0° 12' 14.23"" W"
01754767997,MANCHESTER,,"53° 8' 34.13"" N, 0° 20' 39.08"" E"
01803220942,MANCHESTER,,"50° 21' 2.60"" N, 3° 34' 44.08"" W"
01803834813,MANCHESTER,,"50° 21' 2.60"" N, 3° 34' 44.08"" W"
01888544398,MANCHESTER,,"57° 34' 51.69"" N, 2° 20' 3.37"" W"
01908631666,MANCHESTER,,"51° 59' 53.52"" N, 0° 43' 1.69"" W"
01933405134,MANCHESTER,,"51° 28' 12.56"" N, 0° 10' 16.19"" W"
02476470600,MANCHESTER,LANCASHIRE,"52° 23' 53.59"" N, 1° 35' 4.33"" W"
07411192560,MANCHESTER,,"53° 29' 29.77"" N, 2° 12' 45.98"" W"
07450149996,MANCHESTER,,"51° 34' 21.76"" N, 3° 31' 33.29"" W"
07519253740,MANCHESTER,,"53° 8' 14.40"" N, 2° 22' 11.79"" W"
