,Companies:town,Companies:county,"Has coordinates"
01282869295,LUTON,,"53° 51' 22.32"" N, 2° 10' 23.01"" W"
01446793832,LUTON,,"51° 24' 31.12"" N, 3° 29' 3.06"" W"
01536411153,LUTON,BEDFORDSHIRE,"52° 22' 30.24"" N, 0° 42' 48.87"" W"
01582342796,LUTON,,"51° 53' 41.01"" N, 0° 26' 18.41"" W"
01582345500,LUTON,,"51° 53' 30.66"" N, 0° 26' 6.29"" W"
01582405503,LUTON,,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582410969,LUTON,BEDFORDSHIRE,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582453999,LUTON,BEDFORDSHIRE,"51° 52' 41.48"" N, 0° 24' 54.12"" W"
01582495550,LUTON,BEDFORDSHIRE,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582563820,LUTON,,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582877477,LUTON,,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
02890292500,LUTON,,"54° 35' 22.29"" N, 5° 56' 8.09"" W"
07412557703,LUTON,,"51° 28' 49.04"" N, 0° 7' 26.44"" W"
07729187932,LUTON,,"50° 31' 12.44"" N, 4° 49' 23.65"" W"
07761408537,LUTON,,"52° 41' 47.59"" N, 1° 5' 18.41"" W"
07885467560,LUTON,BEDFORDSHIRE,"51° 53' 57.02"" N, 0° 27' 16.33"" W"
08003899840,LUTON,,"55° 45' 35.52"" N, 4° 10' 55.16"" W"
08452308472,LUTON,BEDFORDSHIRE,"51° 58' 58.61"" N, 0° 12' 45.66"" W"
