,Companies:town,Companies:county,"Has coordinates"
01425611036,PRESTON,,"50° 45' 5.77"" N, 1° 40' 4.29"" W"
01455234146,PRESTON,LANCASHIRE,"52° 33' 16.16"" N, 1° 22' 35.34"" W"
01483211354,PRESTON,LANCASHIRE,"51° 16' 38.74"" N, 0° 31' 33.34"" W"
01614278090,PRESTON,LANCASHIRE,"53° 24' 6.12"" N, 2° 3' 13.50"" W"
01618398333,PRESTON,,"52° 11' 16.83"" N, 0° 0' 47.89"" W"
01772283666,PRESTON,LANCASHIRE,"53° 44' 58.67"" N, 2° 43' 55.95"" W"
01772322585,PRESTON,LANCASHIRE,"53° 43' 56.90"" N, 2° 41' 56.73"" W"
01772367370,PRESTON,,"53° 46' 56.28"" N, 2° 52' 19.61"" W"
01772378812,PRESTON,LANCASHIRE,"53° 49' 55.77"" N, 2° 36' 17.57"" W"
01772561748,PRESTON,LANCASHIRE,"53° 46' 16.44"" N, 2° 42' 13.15"" W"
01772615551,PRESTON,LANCASHIRE,"53° 42' 22.24"" N, 2° 45' 47.27"" W"
01772732244,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772732311,PRESTON,LANCASHIRE,"53° 46' 46.25"" N, 2° 52' 33.18"" W"
01772752211,PRESTON,LANCASHIRE,"53° 44' 42.50"" N, 2° 44' 26.05"" W"
01995600551,PRESTON,,"53° 54' 33.22"" N, 2° 46' 38.61"" W"
01995671215,PRESTON,,"53° 49' 46.03"" N, 2° 54' 41.58"" W"
07854655309,PRESTON,,"53° 43' 41.41"" N, 0° 34' 3.17"" W"
07931165854,PRESTON,,"51° 22' 45.22"" N, 0° 4' 56.50"" E"
07961046729,PRESTON,LANCASHIRE,"53° 46' 49.54"" N, 2° 43' 37.34"" W"
08000831660,PRESTON,,"52° 37' 31.96"" N, 1° 9' 16.42"" W"
