,Companies:town,Companies:county,"Has coordinates"
01179166600,BRISTOL,,"51° 28' 31.18"" N, 2° 35' 27.16"" W"
01179231866,BRISTOL,,"51° 26' 31.55"" N, 2° 36' 48.14"" W"
01179380611,BRISTOL,,"51° 29' 21.00"" N, 2° 40' 31.40"" W"
01179425855,BRISTOL,,"51° 28' 31.04"" N, 2° 35' 27.31"" W"
01179440933,BRISTOL,,"51° 28' 29.90"" N, 2° 35' 27.35"" W"
01179466007,BRISTOL,,"51° 28' 8.95"" N, 2° 36' 49.95"" W"
01179621973,BRISTOL,,"51° 29' 34.38"" N, 2° 37' 4.28"" W"
01179707590,BRISTOL,,"51° 28' 10.29"" N, 2° 36' 50.89"" W"
01179773238,BRISTOL,,"51° 26' 5.24"" N, 2° 34' 1.89"" W"
01179898000,BRISTOL,,"51° 29' 34.38"" N, 2° 37' 4.28"" W"
01275844441,BRISTOL,,"51° 28' 59.53"" N, 2° 46' 8.29"" W"
01454205070,BRISTOL,,"51° 32' 9.14"" N, 2° 32' 53.49"" W"
