,Companies:town,Companies:county,"Has coordinates"
03454597715,"COUNTY DURHAM",,"51° 27' 19.30"" N, 0° 11' 40.03"" W"
03454597716,"COUNTY DURHAM",,"51° 20' 2.72"" N, 0° 15' 53.17"" W"
03454597717,"COUNTY DURHAM",,"51° 22' 53.73"" N, 2° 21' 39.75"" W"
03454597718,"COUNTY DURHAM",,"51° 28' 48.29"" N, 0° 11' 47.98"" W"
03454597719,"COUNTY DURHAM",,"51° 30' 48.55"" N, 0° 8' 30.74"" W"
03454597720,"COUNTY DURHAM",,"51° 25' 11.99"" N, 0° 12' 10.21"" W"
03454597721,"COUNTY DURHAM",,"51° 29' 32.58"" N, 0° 13' 49.13"" W"
03454597723,"COUNTY DURHAM",,"51° 23' 8.52"" N, 0° 25' 7.29"" W"
03454597724,"COUNTY DURHAM",,"51° 27' 12.28"" N, 0° 8' 47.86"" W"
03454597725,"COUNTY DURHAM",,"51° 34' 50.48"" N, 0° 20' 3.53"" W"
03454597726,"COUNTY DURHAM",,"53° 28' 48.88"" N, 2° 14' 45.03"" W"
03454597727,"COUNTY DURHAM",,"51° 26' 0.96"" N, 0° 30' 45.58"" W"
03454597729,"COUNTY DURHAM",,"51° 31' 10.34"" N, 0° 10' 13.89"" W"
03454597730,"COUNTY DURHAM",,"50° 49' 29.48"" N, 0° 8' 20.16"" W"
03454597732,"COUNTY DURHAM",,"51° 30' 35.15"" N, 0° 11' 37.22"" W"
03454597733,"COUNTY DURHAM",,"51° 30' 52.70"" N, 0° 8' 12.67"" W"
03454597734,"COUNTY DURHAM",,"51° 27' 52.91"" N, 0° 16' 3.27"" W"
03454597735,"COUNTY DURHAM",,"51° 19' 8.13"" N, 0° 33' 29.76"" W"
03454597736,"COUNTY DURHAM",,"51° 27' 50.58"" N, 0° 10' 0.48"" W"
03454597738,"COUNTY DURHAM",,"51° 30' 13.55"" N, 0° 13' 7.66"" W"
03454597739,"COUNTY DURHAM",,"51° 29' 35.23"" N, 0° 8' 28.14"" W"
03454597740,"COUNTY DURHAM",,"51° 13' 59.56"" N, 0° 19' 44.36"" W"
03454597741,"COUNTY DURHAM",,"51° 12' 56.07"" N, 0° 47' 52.10"" W"
03454597743,"COUNTY DURHAM",,"51° 20' 17.13"" N, 0° 44' 40.70"" W"
03454597744,"COUNTY DURHAM",,"51° 24' 19.79"" N, 0° 0' 56.22"" E"
03454597745,"COUNTY DURHAM",,"51° 22' 34.80"" N, 0° 5' 57.82"" E"
03454597746,"COUNTY DURHAM",,"51° 32' 14.59"" N, 0° 8' 27.93"" W"
03454597747,"COUNTY DURHAM",,"51° 26' 27.61"" N, 0° 11' 13.15"" W"
03454597748,"COUNTY DURHAM",,"51° 33' 2.42"" N, 0° 11' 28.81"" W"
03454597750,"COUNTY DURHAM",,"51° 31' 11.54"" N, 0° 8' 33.51"" W"
03454597751,"COUNTY DURHAM",,"51° 27' 47.72"" N, 0° 8' 2.27"" W"
07798881627,"COUNTY DURHAM",,"55° 54' 21.33"" N, 3° 29' 45.47"" W"
