,Companies:town,Companies:county,"Has coordinates"
01205311911,HUNSTANTON,,"52° 55' 43.24"" N, 0° 3' 30.21"" W"
01384565419,HUNSTANTON,,"52° 28' 19.95"" N, 2° 4' 57.43"" W"
01902422447,HUNSTANTON,,"52° 35' 12.82"" N, 2° 7' 29.16"" W"
01923223559,HUNSTANTON,,"51° 39' 23.29"" N, 0° 23' 52.31"" W"
01942323437,HUNSTANTON,,"53° 32' 45.00"" N, 2° 37' 53.63"" W"
02078392837,HUNSTANTON,,"51° 30' 36.21"" N, 0° 7' 46.39"" W"
02083669855,HUNSTANTON,,"51° 39' 32.96"" N, 0° 5' 15.26"" W"
02085727506,HUNSTANTON,,"51° 28' 1.50"" N, 0° 22' 9.76"" W"
02086730535,HUNSTANTON,,"51° 26' 37.99"" N, 0° 9' 10.50"" W"
02087651235,HUNSTANTON,,"51° 24' 25.54"" N, 0° 7' 16.59"" W"
