,Companies:town,Companies:county,"Has coordinates"
01903730124,CHOBHAM,SURREY,"50° 48' 35.01"" N, 0° 32' 24.38"" W"
01908211104,CHOBHAM,SURREY,"52° 5' 10.77"" N, 0° 43' 18.80"" W"
01932242716,WOKING,SURREY,"51° 23' 13.92"" N, 0° 24' 23.59"" W"
01932580700,WOKING,SURREY,"51° 20' 9.33"" N, 0° 36' 36.26"" W"
01943467691,CHOBHAM,SURREY,"53° 54' 18.66"" N, 1° 41' 40.04"" W"
02078288649,WOKING,SURREY,"51° 29' 20.36"" N, 0° 8' 11.97"" W"
02081509525,CHOBHAM,SURREY,"51° 22' 34.23"" N, 0° 13' 19.74"" W"
02083930197,CHOBHAM,SURREY,"51° 22' 4.38"" N, 0° 15' 52.05"" W"
02083980012,CHOBHAM,SURREY,"51° 23' 3.54"" N, 0° 19' 11.94"" W"
02083994455,CHOBHAM,SURREY,"51° 23' 7.27"" N, 0° 17' 42.45"" W"
02084171481,CHOBHAM,SURREY,"51° 23' 40.30"" N, 0° 13' 30.29"" W"
02084671022,WOKING,SURREY,"51° 25' 9.09"" N, 0° 3' 56.92"" E"
02085278530,CHOBHAM,SURREY,"51° 36' 35.11"" N, 0° 0' 2.65"" E"
02087867476,CHOBHAM,SURREY,"51° 22' 5.55"" N, 0° 15' 54.06"" W"
02089413583,CHOBHAM,SURREY,"51° 24' 50.20"" N, 0° 21' 44.42"" W"
02392665133,WOKING,SURREY,"50° 49' 20.16"" N, 1° 4' 32.52"" W"
02392735352,WOKING,SURREY,"50° 47' 28.27"" N, 1° 3' 18.06"" W"
02393078449,WOKING,SURREY,"50° 51' 19.13"" N, 1° 0' 2.26"" W"
02476342007,CHOBHAM,SURREY,"52° 31' 46.06"" N, 1° 28' 26.59"" W"
07508777491,CHOBHAM,SURREY,"50° 48' 31.70"" N, 1° 4' 38.82"" W"
07517218599,WOKING,SURREY,"53° 8' 6.31"" N, 1° 14' 32.12"" W"
07769843322,CHOBHAM,SURREY,"51° 38' 21.84"" N, 1° 30' 41.36"" W"
07771666220,CHOBHAM,SURREY,"50° 48' 57.28"" N, 0° 31' 28.78"" W"
07775606248,WOKING,SURREY,"51° 30' 56.91"" N, 0° 23' 12.41"" W"
07776186819,CHOBHAM,SURREY,"51° 38' 18.60"" N, 2° 9' 41.37"" W"
07803143253,CHOBHAM,SURREY,"51° 18' 33.65"" N, 0° 54' 26.65"" W"
07871184920,WOKING,SURREY,"50° 49' 23.48"" N, 1° 5' 18.87"" W"
07885021481,CHOBHAM,SURREY,"51° 22' 40.76"" N, 0° 35' 9.28"" W"
07980206301,CHOBHAM,SURREY,"50° 50' 20.94"" N, 0° 16' 22.30"" W"
08002982895,CHOBHAM,SURREY,"51° 5' 5.13"" N, 1° 10' 31.91"" E"
08081972726,WOKING,SURREY,"51° 20' 17.84"" N, 0° 36' 33.17"" W"
08456046658,WOKING,SURREY,"51° 38' 16.67"" N, 0° 30' 35.66"" E"
