,Companies:town,Companies:county,"Has coordinates"
01162844877,HINCKLEY,LEICESTERSHIRE,"52° 33' 57.07"" N, 1° 10' 47.05"" W"
01455241085,HINCKLEY,LEICESTERSHIRE,"52° 27' 44.17"" N, 1° 11' 48.83"" W"
01455242435,HINCKLEY,LEICESTERSHIRE,"52° 27' 44.17"" N, 1° 11' 48.83"" W"
01455550515,HINCKLEY,LEICESTERSHIRE,"52° 27' 44.17"" N, 1° 11' 48.83"" W"
01455634072,HINCKLEY,LEICESTERSHIRE,"52° 33' 22.90"" N, 1° 22' 37.29"" W"
01455637344,HINCKLEY,,"52° 31' 36.21"" N, 1° 22' 49.65"" W"
01455851858,HINCKLEY,LEICESTERSHIRE,"52° 34' 45.92"" N, 1° 18' 40.73"" W"
01455890800,"HINCKLEY FIELD IND EST","HINCKLEY LEICS","52° 33' 22.89"" N, 1° 22' 37.26"" W"
01924500083,LEICESTERSHIRE,,"53° 41' 57.70"" N, 1° 37' 59.07"" W"
02083540677,HINCKLEY,,"51° 30' 55.90"" N, 0° 17' 29.51"" W"
02476739600,HINCKLEY,LEICESTERSHIRE,"52° 32' 15.79"" N, 1° 26' 16.94"" W"
07949292455,HINCKLEY,LEICESTERSHIRE,"52° 44' 19.12"" N, 1° 33' 34.91"" W"
08443575232,HINCKLEY,LEICESTERSHIRE,"52° 32' 12.43"" N, 0° 59' 49.57"" W"
08445618166,HINCKLEY,LEICESTERSHIRE,"52° 33' 20.33"" N, 1° 22' 39.27"" W"
