,Companies:town,Companies:county,"Has coordinates"
01482841304,BILLINGHAM,,"53° 46' 58.16"" N, 0° 24' 8.14"" W"
01740617830,BILLINGHAM,,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740644283,BILLINGHAM,CLEVELAND,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740644439,BILLINGHAM,TEESSIDE,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740645579,WYNYARD,BILLINGHAM,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740646961,"STOCKTON ON TEES",,"54° 37' 55.62"" N, 1° 18' 54.03"" W"
01740661000,BILLINGHAM,CLEVELAND,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740661066,BILLINGHAM,TEESSIDE,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740665470,BILLINGHAM,,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01740665730,BILLINGHAM,TEESSIDE,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
01913783976,WYNYARD,,"54° 45' 16.63"" N, 1° 37' 50.13"" W"
02078330444,BILLINGHAM,CLEVELAND,"51° 31' 20.49"" N, 0° 6' 40.36"" W"
07764831911,WYNYARD,,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
08004048888,BILLINGHAM,TEESSIDE,"54° 6' 7.16"" N, 1° 11' 12.11"" W"
08438864550,BILLINGHAM,TEESSIDE,"53° 43' 50.51"" N, 1° 42' 57.88"" W"
08447451111,WYNYARD,,"54° 33' 39.99"" N, 1° 18' 13.65"" W"
08449808780,BILLINGHAM,CLEVELAND,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
08455190583,BILLINGHAM,,"51° 23' 58.92"" N, 0° 5' 52.43"" W"
08700600347,BILLINGHAM,CLEVELAND,"54° 38' 0.14"" N, 1° 18' 59.63"" W"
