,Companies:town,Companies:county,"Has coordinates"
01202797816,WINCHESTER,,"50° 43' 54.64"" N, 1° 51' 9.01"" W"
01202906088,WINCHESTER,HAMPSHIRE,"50° 42' 52.31"" N, 2° 4' 24.55"" W"
01214464346,WINCHESTER,HAMPSHIRE,"52° 27' 22.50"" N, 1° 53' 27.48"" W"
01244660140,WINCHESTER,,"53° 9' 32.11"" N, 3° 0' 47.57"" W"
01252793492,WINCHESTER,,"51° 11' 16.49"" N, 0° 47' 32.96"" W"
01371872771,WINCHESTER,,"51° 51' 23.11"" N, 0° 22' 58.93"" E"
01412140132,WINCHESTER,HAMPSHIRE,"55° 51' 33.78"" N, 4° 15' 8.97"" W"
01509267395,WINCHESTER,HAMPSHIRE,"52° 46' 5.60"" N, 1° 14' 43.52"" W"
01536771083,WINCHESTER,HAMPSHIRE,"52° 30' 9.18"" N, 0° 44' 59.24"" W"
01577830302,WINCHESTER,,"56° 16' 40.29"" N, 3° 28' 36.18"" W"
01582620039,WINCHESTER,HAMPSHIRE,"51° 48' 37.77"" N, 0° 20' 15.85"" W"
01614568850,WINCHESTER,,"53° 23' 20.12"" N, 2° 8' 13.68"" W"
01635523022,WINCHESTER,HAMPSHIRE,"51° 23' 18.98"" N, 1° 19' 47.56"" W"
01638781702,WINCHESTER,,"52° 20' 21.16"" N, 0° 24' 10.59"" E"
01702527851,WINCHESTER,,"51° 34' 16.58"" N, 0° 39' 19.61"" E"
01914903232,WINCHESTER,HAMPSHIRE,"54° 57' 57.06"" N, 1° 35' 13.94"" W"
01925413134,WINCHESTER,HAMPSHIRE,"53° 24' 42.13"" N, 2° 37' 31.22"" W"
01962862970,WINCHESTER,,"51° 4' 55.83"" N, 1° 17' 13.62"" W"
02074980998,WINCHESTER,,"51° 27' 50.94"" N, 0° 8' 30.34"" W"
02084450045,WINCHESTER,,"51° 37' 39.86"" N, 0° 11' 2.58"" W"
02086502637,WINCHESTER,,"51° 24' 55.72"" N, 0° 1' 39.43"" W"
02089414949,WINCHESTER,,"51° 25' 43.41"" N, 0° 21' 52.65"" W"
02380261010,WINCHESTER,,"50° 59' 15.98"" N, 1° 23' 12.84"" W"
02380262620,WINCHESTER,HAMPSHIRE,"50° 59' 35.36"" N, 1° 23' 44.85"" W"
02380612166,WINCHESTER,HAMPSHIRE,"50° 58' 15.33"" N, 1° 21' 56.62"" W"
07497697473,WINCHESTER,,"52° 32' 59.49"" N, 1° 58' 13.53"" W"
07584020714,WINCHESTER,,"51° 3' 58.17"" N, 1° 17' 56.70"" W"
07723915849,WINCHESTER,HAMPSHIRE,"51° 4' 0.91"" N, 1° 18' 52.75"" W"
07852348737,WINCHESTER,,"50° 42' 50.82"" N, 1° 54' 47.36"" W"
07966234757,WINCHESTER,,"51° 44' 45.63"" N, 1° 8' 25.39"" W"
07966265130,WINCHESTER,HAMPSHIRE,"51° 30' 17.83"" N, 0° 1' 10.02"" W"
07980581104,WINCHESTER,HAMPSHIRE,"51° 14' 7.97"" N, 0° 34' 24.16"" W"
08456128012,WINCHESTER,,"51° 1' 26.56"" N, 1° 18' 37.16"" W"
08456522100,WINCHESTER,HAMPSHIRE,"51° 14' 31.21"" N, 1° 10' 11.28"" W"
08458382526,WINCHESTER,,"55° 55' 4.44"" N, 3° 13' 31.49"" W"
08709777888,WINCHESTER,HAMPSHIRE,"51° 34' 16.14"" N, 0° 29' 14.34"" E"
