,Companies:town,Companies:county,"Has coordinates"
01308427166,"CHURCH STRETTON",SHROPSHIRE,"50° 44' 0.68"" N, 2° 45' 22.53"" W"
01424217301,"CHURCH STRETTON",SHROPSHIRE,"50° 50' 28.71"" N, 0° 28' 7.29"" E"
01519337506,"CHURCH STRETTON",,"53° 28' 1.52"" N, 2° 59' 31.83"" W"
01530454055,"CHURCH STRETTON",,"52° 43' 21.29"" N, 1° 24' 13.62"" W"
01547529065,"CHURCH STRETTON",SHROPSHIRE,"52° 20' 40.47"" N, 3° 2' 42.78"" W"
01743293007,"CHURCH STRETTON",,"52° 41' 13.68"" N, 2° 48' 35.65"" W"
01743350100,"CHURCH STRETTON",SHROPSHIRE,"52° 42' 20.60"" N, 2° 46' 59.28"" W"
01743443822,"CHURCH STRETTON",,"52° 44' 32.46"" N, 2° 43' 44.98"" W"
01743462265,"CHURCH STRETTON",,"52° 44' 47.97"" N, 2° 44' 15.90"" W"
01743860621,"CHURCH STRETTON",,"52° 41' 13.68"" N, 2° 48' 35.65"" W"
01746780438,"CHURCH STRETTON",,"52° 30' 19.97"" N, 2° 20' 9.31"" W"
01892838145,"CHURCH STRETTON",SHROPSHIRE,"51° 11' 0.43"" N, 0° 23' 20.75"" E"
01903233860,"CHURCH STRETTON",,"50° 48' 48.75"" N, 0° 22' 4.36"" W"
01970630730,"CHURCH STRETTON",SHROPSHIRE,"52° 24' 9.30"" N, 4° 2' 35.06"" W"
01992623788,"CHURCH STRETTON",SHROPSHIRE,"51° 42' 6.76"" N, 0° 2' 7.21"" W"
02477672929,"CHURCH STRETTON",,"52° 29' 47.34"" N, 1° 28' 53.41"" W"
02920481400,"CHURCH STRETTON",,"51° 27' 53.35"" N, 3° 9' 57.50"" W"
07775734007,"CHURCH STRETTON",,"52° 17' 1.12"" N, 1° 6' 12.90"" W"
07812819649,"CHURCH STRETTON",SHROPSHIRE,"52° 35' 6.60"" N, 2° 57' 13.48"" W"
07884077192,"CHURCH STRETTON",SHROPSHIRE,"52° 10' 5.51"" N, 1° 9' 55.65"" E"
08000075389,"CHURCH STRETTON",SHROPSHIRE,"53° 45' 31.85"" N, 1° 47' 27.74"" W"
08442938655,"CHURCH STRETTON",SHROPSHIRE,"52° 31' 9.60"" N, 1° 26' 50.15"" W"
08448009270,"CHURCH STRETTON",SHROPSHIRE,"52° 16' 8.28"" N, 0° 42' 19.51"" E"
08456801735,"CHURCH STRETTON",,"51° 17' 29.25"" N, 0° 14' 16.16"" W"
