,Companies:town,Companies:county,"Has coordinates"
01273470800,,,"50° 54' 6.76"" N, 0° 0' 30.04"" W"
01273582885,"EAST SUSSEX",,"50° 47' 42.43"" N, 0° 0' 7.16"" E"
01273634846,EASTBOURNE,"EAST SUSSEX","50° 56' 2.68"" N, 0° 10' 53.15"" W"
01273917081,EASTBOURNE,"EAST SUSSEX","50° 53' 34.96"" N, 0° 3' 28.56"" E"
01302751123,EASTBOURNE,"EAST SUSSEX","53° 25' 0.50"" N, 1° 4' 11.05"" W"
01323411551,"EAST SUSSEX",,"50° 46' 25.64"" N, 0° 16' 4.91"" E"
01323417851,"EAST SUSSEX",,"50° 46' 21.03"" N, 0° 15' 25.88"" E"
01323440004,EASTBOURNE,,"50° 51' 15.26"" N, 0° 16' 3.50"" E"
01323461200,EASTBOURNE,"EAST SUSSEX","50° 49' 9.90"" N, 0° 22' 22.46"" E"
01323461202,,,"50° 48' 55.73"" N, 0° 17' 41.72"" E"
01323461722,"EAST SUSSEX",,"50° 48' 33.72"" N, 0° 17' 31.54"" E"
01323484261,,,"50° 45' 54.51"" N, 0° 17' 6.63"" E"
01323490048,,,"50° 46' 23.10"" N, 0° 6' 9.00"" E"
01323644661,EASTBOURNE,"EAST SUSSEX","50° 46' 5.32"" N, 0° 16' 32.69"" E"
01323646658,"EAST SUSSEX",,"50° 46' 6.87"" N, 0° 17' 20.84"" E"
01323649966,"EAST SUSSEX",,"50° 46' 10.95"" N, 0° 16' 1.16"" E"
01323723637,"EAST SUSSEX",,"50° 46' 38.83"" N, 0° 15' 29.02"" E"
01323727782,,,"50° 46' 8.46"" N, 0° 16' 47.51"" E"
01323728076,EASTBOURNE,"EAST SUSSEX","50° 46' 51.14"" N, 0° 17' 46.65"" E"
01323749595,"EAST SUSSEX",,"50° 46' 6.42"" N, 0° 16' 55.55"" E"
01323849119,EASTBOURNE,"EAST SUSSEX","50° 51' 44.37"" N, 0° 15' 35.04"" E"
01403710324,EASTBOURNE,"EAST SUSSEX","50° 57' 43.29"" N, 0° 17' 47.08"" W"
01403864342,EASTBOURNE,"EAST SUSSEX","50° 59' 7.00"" N, 0° 16' 26.93"" W"
01444831116,,,"50° 59' 40.34"" N, 0° 3' 11.58"" W"
01644440231,EASTBOURNE,"EAST SUSSEX","55° 4' 23.67"" N, 3° 53' 59.97"" W"
01772431273,EASTBOURNE,"EAST SUSSEX","53° 42' 23.18"" N, 2° 41' 15.74"" W"
01798867750,"EAST SUSSEX",,"50° 57' 33.68"" N, 0° 42' 38.38"" W"
01825740887,"EAST SUSSEX",,"51° 3' 8.54"" N, 0° 1' 2.68"" E"
01825750224,,,"50° 55' 37.89"" N, 0° 4' 11.46"" E"
01825840600,"EAST SUSSEX",,"50° 55' 23.81"" N, 0° 8' 56.42"" E"
01825840914,"EAST SUSSEX",,"50° 55' 27.54"" N, 0° 6' 39.20"" E"
01932565568,EASTBOURNE,"EAST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
02031767607,EASTBOURNE,,"51° 29' 59.80"" N, 0° 5' 5.67"" W"
02075807333,,,"51° 29' 59.80"" N, 0° 5' 5.67"" W"
02076369729,EASTBOURNE,,"51° 31' 12.97"" N, 0° 8' 11.15"" W"
02380891057,"EAST SUSSEX",,"50° 49' 31.36"" N, 1° 20' 54.31"" W"
07411531328,EASTBOURNE,,"51° 25' 59.37"" N, 0° 7' 56.85"" E"
07973436767,"EAST SUSSEX",,"50° 48' 39.66"" N, 0° 17' 9.14"" E"
08458720871,EASTBOURNE,"EAST SUSSEX","50° 49' 12.38"" N, 0° 8' 15.44"" W"
