,Companies:town,Companies:county,"Has coordinates"
01213534017,LICHFIELD,STAFFORDSHIRE,"52° 35' 22.77"" N, 1° 53' 18.33"" W"
01215722549,STAFFORDSHIRE,,"52° 31' 41.22"" N, 2° 1' 41.18"" W"
01530811433,LICHFIELD,STAFFORDSHIRE,"52° 43' 15.54"" N, 1° 21' 51.94"" W"
01543255107,LICHFIELD,,"52° 42' 52.14"" N, 1° 50' 10.88"" W"
01543258844,LICHFIELD,STAFFORDSHIRE,"52° 41' 5.81"" N, 1° 48' 11.13"" W"
01543262092,LICHFIELD,STAFFORDSHIRE,"52° 40' 56.95"" N, 1° 49' 41.12"" W"
01543271808,LICHFIELD,STAFFS,"52° 40' 9.62"" N, 1° 58' 22.96"" W"
01543480117,LICHFIELD,STAFFORDSHIRE,"52° 37' 12.64"" N, 1° 49' 18.44"" W"
01543529941,LICHFIELD,STAFFORDSHIRE,"52° 40' 43.83"" N, 1° 49' 35.42"" W"
01543571324,STAFFORDSHIRE,,"52° 40' 49.44"" N, 2° 2' 21.65"" W"
01782499606,STAFFORDSHIRE,,"53° 0' 25.26"" N, 2° 9' 51.65"" W"
01785250859,STAFFORDSHIRE,,"52° 48' 37.17"" N, 2° 7' 17.74"" W"
01902742689,LICHFIELD,STAFFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
07796693754,LICHFIELD,,"52° 54' 32.38"" N, 2° 9' 31.75"" W"
07799232865,LICHFIELD,,"50° 49' 3.01"" N, 0° 14' 16.81"" E"
07909577248,STAFFORDSHIRE,,"55° 51' 39.70"" N, 4° 18' 14.35"" W"
