,Companies:town,Companies:county,"Has coordinates"
01202232628,BOURNEMOUTH,DORSET,"50° 43' 46.70"" N, 1° 49' 13.10"" W"
01202304661,BOURNEMOUTH,DORSET,"50° 43' 43.95"" N, 1° 50' 34.22"" W"
01202397177,BOURNEMOUTH,DORSET,"50° 43' 32.50"" N, 1° 50' 12.24"" W"
01202430323,BOURNEMOUTH,DORSET,"50° 43' 47.08"" N, 1° 49' 22.74"" W"
01202434935,BOURNEMOUTH,DORSET,"50° 43' 47.54"" N, 1° 49' 14.97"" W"
01202473077,BOURNEMOUTH,,"50° 44' 19.01"" N, 1° 44' 49.16"" W"
01202488099,,,"50° 45' 8.13"" N, 1° 47' 38.68"" W"
01202489551,BOURNEMOUTH,DORSET,"50° 44' 43.25"" N, 1° 47' 6.99"" W"
01202517831,BOURNEMOUTH,DORSET,"50° 48' 52.02"" N, 1° 54' 54.10"" W"
01202567446,BOURNEMOUTH,DORSET,"50° 44' 16.81"" N, 2° 1' 15.23"" W"
01202578253,BOURNEMOUTH,DORSET,"50° 46' 1.95"" N, 1° 53' 53.35"" W"
01202657877,BOURNEMOUTH,DORSET,"50° 44' 41.95"" N, 1° 59' 46.45"" W"
01202661661,BOURNEMOUTH,,"50° 43' 15.85"" N, 1° 58' 32.49"" W"
01202678777,BOURNEMOUTH,,"50° 44' 2.32"" N, 2° 1' 12.34"" W"
01202722297,BOURNEMOUTH,,"50° 44' 52.35"" N, 1° 56' 31.62"" W"
01202739937,BOURNEMOUTH,,"50° 44' 16.98"" N, 1° 57' 4.22"" W"
01202744491,BOURNEMOUTH,,"50° 44' 16.98"" N, 1° 57' 4.22"" W"
01202820900,BOURNEMOUTH,,"50° 52' 46.14"" N, 1° 52' 6.59"" W"
01202876540,BOURNEMOUTH,,"50° 48' 51.56"" N, 1° 54' 54.80"" W"
01202918729,BOURNEMOUTH,,"50° 44' 19.01"" N, 1° 44' 49.16"" W"
01375414419,BOURNEMOUTH,,"51° 29' 17.91"" N, 0° 20' 48.16"" E"
01425639008,BOURNEMOUTH,DORSET,"50° 46' 6.02"" N, 1° 39' 3.80"" W"
01425656318,BOURNEMOUTH,,"50° 56' 26.35"" N, 1° 47' 42.30"" W"
01512871593,BOURNEMOUTH,,"53° 27' 58.14"" N, 2° 59' 58.31"" W"
01592631124,BOURNEMOUTH,,"56° 9' 55.89"" N, 3° 9' 6.62"" W"
01747858850,BOURNEMOUTH,DORSET,"51° 1' 0.43"" N, 2° 11' 16.83"" W"
01794884061,BOURNEMOUTH,DORSET,"50° 59' 50.95"" N, 1° 39' 22.77"" W"
02033762618,BOURNEMOUTH,,"51° 26' 7.10"" N, 0° 25' 26.05"" W"
02080905897,BOURNEMOUTH,,"51° 26' 7.10"" N, 0° 25' 26.05"" W"
02082411933,BOURNEMOUTH,DORSET,"51° 22' 37.61"" N, 0° 17' 17.82"" W"
02088107823,BOURNEMOUTH,,"51° 32' 11.98"" N, 0° 18' 45.69"" W"
02088319658,BOURNEMOUTH,,"51° 27' 41.48"" N, 0° 24' 54.96"" W"
02088904944,BOURNEMOUTH,,"51° 26' 7.10"" N, 0° 25' 26.05"" W"
07738423429,BOURNEMOUTH,,"51° 26' 7.10"" N, 0° 25' 26.05"" W"
07825496984,BOURNEMOUTH,DORSET,"53° 25' 37.21"" N, 1° 29' 43.29"" W"
07878620501,BOURNEMOUTH,,"50° 43' 35.07"" N, 1° 49' 6.05"" W"
07889370789,BOURNEMOUTH,,"50° 44' 57.42"" N, 1° 59' 33.09"" W"
07900570465,BOURNEMOUTH,DORSET,"50° 45' 18.03"" N, 1° 51' 13.51"" W"
07921386490,BOURNEMOUTH,DORSET,"50° 44' 31.49"" N, 1° 56' 12.52"" W"
07926900950,BOURNEMOUTH,DORSET,"55° 11' 49.88"" N, 6° 38' 47.48"" W"
08451775185,BOURNEMOUTH,DORSET,"50° 43' 40.26"" N, 1° 56' 41.50"" W"
08456526034,BOURNEMOUTH,DORSET,"50° 43' 47.08"" N, 1° 49' 22.74"" W"
08700777177,BOURNEMOUTH,DORSET,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
