,Companies:town,Companies:county,"Has coordinates"
01442400636,"BARTON LE CLAY",BEDFORDSHIRE,"51° 45' 16.77"" N, 0° 27' 24.11"" W"
01462420009,"BARTON LE CLAY",BEDFORDSHIRE,"51° 57' 37.37"" N, 0° 16' 22.97"" W"
01462455280,BEDFORD,,"51° 57' 46.91"" N, 0° 15' 51.64"" W"
01525712166,BEDFORDSHIRE,,"52° 0' 36.49"" N, 0° 29' 3.59"" W"
01525715020,BEDFORD,BEDFORDSHIRE,"52° 0' 29.37"" N, 0° 27' 27.40"" W"
01525717346,BEDFORD,,"52° 0' 14.26"" N, 0° 27' 49.50"" W"
01525840800,BEDFORD,BEDFORDSHIRE,"52° 1' 21.61"" N, 0° 30' 37.50"" W"
01525864443,BEDFORD,,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01582347269,BEDFORDSHIRE,,"51° 53' 12.93"" N, 0° 31' 24.36"" W"
01582434579,BEDFORDSHIRE,,"51° 52' 28.37"" N, 0° 24' 46.72"" W"
01582458001,BEDFORDSHIRE,,"51° 53' 18.06"" N, 0° 25' 54.12"" W"
01582480425,BARTON-LE-CLAY,BEDFORDSHIRE,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01582488200,BARTON-LE-CLAY,BEDFORDSHIRE,"51° 57' 54.81"" N, 0° 25' 24.14"" W"
01582503004,"BARTON LE CLAY",BEDFORDSHIRE,"51° 55' 5.50"" N, 0° 28' 27.58"" W"
01582519904,BEDFORD,,"51° 58' 7.26"" N, 0° 25' 12.93"" W"
01582584609,BEDFORD,BEDFORDSHIRE,"51° 53' 34.20"" N, 0° 27' 26.20"" W"
01582606066,BEDFORDSHIRE,,"51° 53' 12.80"" N, 0° 31' 28.19"" W"
01582615066,BEDFORDSHIRE,,"51° 53' 11.97"" N, 0° 22' 33.30"" W"
01582731900,BEDFORDSHIRE,,"51° 52' 28.37"" N, 0° 24' 46.72"" W"
01582882635,BEDFORDSHIRE,,"51° 57' 54.58"" N, 0° 25' 36.12"" W"
01665602203,BEDFORDSHIRE,,"55° 24' 31.32"" N, 1° 42' 26.42"" W"
01675475754,BEDFORDSHIRE,,"52° 32' 9.70"" N, 1° 44' 10.03"" W"
01702475146,BEDFORDSHIRE,,"51° 33' 3.06"" N, 0° 39' 15.71"" E"
01708380450,BEDFORD,,"51° 34' 21.89"" N, 0° 11' 21.33"" E"
01749678274,"BARTON LE CLAY",BEDFORDSHIRE,"51° 12' 55.45"" N, 2° 39' 1.09"" W"
01908579300,BEDFORDSHIRE,,"52° 3' 45.80"" N, 0° 48' 6.69"" W"
02085524388,BEDFORD,BEDFORDSHIRE,"51° 32' 49.87"" N, 0° 2' 4.07"" E"
02088181900,BEDFORDSHIRE,,"51° 26' 36.81"" N, 0° 24' 27.46"" W"
07855321781,BARTON-LE-CLAY,BEDFORDSHIRE,"51° 57' 25.21"" N, 0° 33' 18.64"" W"
07956972569,BARTON-LE-CLAY,BEDFORDSHIRE,"51° 57' 54.81"" N, 0° 25' 24.14"" W"
08450094588,BEDFORDSHIRE,,"52° 30' 22.89"" N, 0° 55' 11.64"" W"
