,Companies:town,Companies:county,"Has coordinates"
01279214546,BROXBOURNE,HERTFORDSHIRE,"51° 52' 10.69"" N, 0° 9' 38.70"" E"
01279414959,BROXBOURNE,HERTFORDSHIRE,"51° 46' 2.95"" N, 0° 5' 53.82"" E"
01279424733,BROXBOURNE,,"51° 47' 26.60"" N, 0° 7' 56.63"" E"
01279442432,HERTFORDSHIRE,,"51° 47' 7.01"" N, 0° 7' 20.89"" E"
01279726688,BROXBOURNE,HERTFORDSHIRE,"51° 48' 52.09"" N, 0° 10' 34.33"" E"
01279777715,BROXBOURNE,HERTFORDSHIRE,"51° 55' 44.73"" N, 0° 5' 13.39"" E"
01462817203,BROXBOURNE,HERTFORDSHIRE,"52° 0' 24.17"" N, 0° 18' 7.16"" W"
01512038417,BROXBOURNE,,"53° 17' 8.64"" N, 2° 57' 27.12"" W"
01559362717,BROXBOURNE,,"52° 2' 31.87"" N, 4° 18' 54.22"" W"
01621810001,BROXBOURNE,,"51° 48' 25.23"" N, 0° 45' 2.35"" E"
01707331389,BROXBOURNE,HERTFORDSHIRE,"51° 47' 21.36"" N, 0° 12' 32.77"" W"
01707874928,HERTFORDSHIRE,,"51° 42' 24.72"" N, 0° 6' 58.05"" W"
01920461913,BROXBOURNE,,"51° 48' 45.10"" N, 0° 2' 3.94"" W"
01920466678,HERTFORDSHIRE,,"51° 49' 2.90"" N, 0° 1' 50.94"" W"
01992440022,BROXBOURNE,HERTFORDSHIRE,"51° 45' 28.70"" N, 0° 0' 31.84"" E"
01992463781,BROXBOURNE,HERTFORDSHIRE,"51° 45' 38.87"" N, 0° 0' 40.58"" W"
01992551258,BROXBOURNE,,"51° 48' 3.79"" N, 0° 4' 23.12"" W"
01992661930,BROXBOURNE,HERTFORDSHIRE,"51° 45' 38.87"" N, 0° 0' 40.58"" W"
02072540499,BROXBOURNE,HERTFORDSHIRE,"51° 33' 36.67"" N, 0° 4' 27.13"" W"
02076286971,HERTFORDSHIRE,,"51° 30' 58.58"" N, 0° 5' 22.70"" W"
02076313860,BROXBOURNE,,"51° 31' 14.60"" N, 0° 8' 21.00"" W"
02088475391,HERTFORDSHIRE,,"51° 28' 54.27"" N, 0° 18' 16.28"" W"
07572321306,BROXBOURNE,HERTFORDSHIRE,"51° 37' 26.89"" N, 0° 0' 26.63"" E"
07584251121,BROXBOURNE,HERTFORDSHIRE,"53° 17' 13.43"" N, 3° 12' 56.47"" W"
07817365260,BROXBOURNE,,"51° 37' 8.89"" N, 0° 9' 23.30"" W"
07850209966,BROXBOURNE,,"51° 50' 40.06"" N, 0° 3' 18.36"" E"
08444630191,BROXBOURNE,HERTFORDSHIRE,"51° 48' 29.99"" N, 0° 1' 30.60"" W"
