,Companies:town,Companies:county,"Has coordinates"
01384253753,PONTYPRIDD,"RHONDDA CYNON TAFF","52° 30' 14.22"" N, 2° 4' 25.74"" W"
01432830206,PONTYPRIDD,"RHONDDA CYNON TAFF","52° 9' 31.32"" N, 2° 48' 17.77"" W"
01437563040,PONTYPRIDD,"RHONDDA CYNON TAFF","51° 51' 50.44"" N, 4° 43' 47.41"" W"
01495311411,PONTYPRIDD,"RHONDDA CYNON TAFF","51° 47' 59.68"" N, 3° 10' 24.06"" W"
01613702811,PONTYPRIDD,"RHONDDA CYNON TAFF","53° 29' 14.72"" N, 2° 8' 8.42"" W"
01633483764,PONTYPRIDD,"RHONDDA CYNON TAFF","51° 39' 54.95"" N, 3° 2' 59.06"" W"
01834843498,PONTYPRIDD,"RHONDDA CYNON TAFF","51° 40' 16.38"" N, 4° 41' 59.94"" W"
01834860778,PONTYPRIDD,"RHONDDA CYNON TAFF","51° 48' 10.76"" N, 4° 47' 33.83"" W"
01900822064,PONTYPRIDD,"RHONDDA CYNON TAFF","54° 39' 48.19"" N, 3° 21' 58.38"" W"
01900823707,PONTYPRIDD,"RHONDDA CYNON TAFF","54° 42' 21.58"" N, 3° 23' 1.82"" W"
